"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","PETER GRIFFIN","#80PVRLJ99","Medlem",8000,4000
2,0,0,"Challenger II","G2TESEL","#28UCQ2LCC","Medlem",5789,2894
3,0,0,"Challenger II","Bay Laz 61","#9QL2YR2R","Medlem",5692,2846
4,0,0,"Challenger I","Oldi","#LRYYU9RP0","Medlem",5310,2655
5,0,0,"Challenger I","MaD51","#8PVR02LC","Medlem",5218,2609
6,0,0,"Challenger I","Olympus","#LLURGJ0J","Medlem",5187,2593
7,0,0,"Challenger I","dennis","#YP2U82988","Medlem",5177,2588
8,0,0,"Challenger I","todesgott_Yato","#G9QPU0Q9P","Medlem",5149,2574
9,0,0,"Challenger I","chiller","#GJJ8YV99","Medlem",5001,2500
10,0,0,"Challenger I","Maxi","#90YG0GJC","Medlem",5001,2500
11,0,0,"Arena 14","MR.MTTS","#GV2GJ2JPC","Medlem",4929,1232
12,0,0,"Arena 14","weverton BR","#2R8Q9QGU0","Medlem",4917,1229
13,0,0,"Arena 14","M.M","#J0LCPC209","Medlem",4889,1222
14,0,0,"Arena 14","BNR","#YRLUC2G0Y","Medlem",4838,1209
15,0,0,"Arena 14","Hydra","#2YYL2P02U","Ledare",4748,1187
16,0,0,"Arena 14","TheTunez","#8UCVYY92","Medlem",4664,1166
17,0,0,"Arena 13","LLCool J","#8YRQUVYQL","Medlem",4479,1119
18,0,0,"Arena 12","leukos19","#9PYPLU92Q","Medlem",3950,987
19,0,0,"Arena 12","Money Longer","#GRQ92V20G","Medlem",3887,971
20,0,0,"Arena 14","Damix","#GJUGR0YCU","Medlem",4814,1203
