"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,214,0,"Royal Champion","xicoloco","#P809PC0PC","Leader",9000,4500
2,78,0,"Royal Champion","JeffSF","#9C2L9LVJR","Co-leader",9000,4500
3,28,80,"Royal Champion","Prozin.exe","#89QP2GYCL","Elder",9000,4500
4,186,0,"Royal Champion","cass 80","#2YRGJ00V8","Elder",9000,4500
5,78,0,"Royal Champion","O Homem do saco","#982GGU88R","Co-leader",9000,4500
6,0,0,"Royal Champion","SnowX","#8LGYYV8CU","Elder",9000,4500
7,28,0,"Royal Champion","pedrol_10","#RL8R9C8J","Co-leader",9000,4500
8,48,0,"Royal Champion","Felipe","#9CC0UJV0R","Co-leader",9000,4500
9,54,0,"Royal Champion","Elvis","#8LY0U9R2P","Elder",9000,4500
10,38,0,"Royal Champion","Ordet","#PV9Q8LVG","Co-leader",9000,4500
11,100,0,"Grand Champion","Breno","#L2R2LYV9","Elder",8869,2217
12,284,160,"Grand Champion","wizard","#J09YUJYY0","Co-leader",8767,2191
13,18,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Co-leader",8721,2180
14,34,0,"Grand Champion","Eunuco","#9JULURQL2","Co-leader",8701,2175
15,84,120,"Grand Champion","Leonardo I","#8YV2GRVR","Co-leader",8637,2159
16,118,0,"Grand Champion","MStapf","#2YJP29LVR","Co-leader",8582,2145
17,11,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Co-leader",8559,2139
18,38,80,"Grand Champion","redrum","#LUL8J9YJ","Co-leader",8500,2125
19,66,240,"Champion","Davitop","#2GLLUR8CV","Co-leader",8414,2103
20,18,80,"Champion","Aldebaran","#2RCQ8P0VG","Co-leader",8166,2041
21,264,272,"Champion","Kalebe_25","#22RPJY9YC","Co-leader",8153,978
22,54,0,"Champion","Copacds","#200YUPJQ0","Member",8134,976
23,23,0,"Champion","xaolin matador","#8RUULLUC","Member",8124,974
24,126,160,"Champion","Peps","#YRV2JCPG","Member",8120,974
25,74,0,"Champion","I dont call 911","#YGCRC8RGL","Elder",8107,972
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Elder",8077,969
27,104,160,"Champion","Garcia","#8JUG90UVJ","Co-leader",8013,961
28,44,160,"Champion","DarkGoblin","#2882UPCCV","Elder",8002,960
29,46,160,"Master III","Igon","#28JVVRPR","Co-leader",7867,944
30,54,0,"Master III","RMM","#9GJG8JLCU","Co-leader",7829,939
31,42,160,"Master III","AFreitas","#90Y9UV8CV","Member",7773,777
32,52,160,"Master III","Nexthi","#VPQ8PRU0","Elder",7648,764
33,26,120,"Master III","sensei","#2R0PUYLPL","Co-leader",7590,759
34,42,0,"Master III","Tanked","#829009RV9","Co-leader",7590,759
35,0,40,"Master III","jovi_63","#VY9RGU0","Member",7590,759
36,98,240,"Master II","marmota","#9GP0VL9CL","Elder",7423,742
37,84,0,"Master II","-NandO-","#8RCGLQ0QC","Member",7290,729
38,10,80,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Member",7264,726
39,28,0,"Master II","Gialluisi","#P0YLPUGJP","Co-leader",7243,724
40,64,120,"Master II","MANTOVAS","#2LLURQVRY","Member",7215,721
41,32,120,"Master II","Rettka!","#Y08GC9UCQ","Member",7203,216
42,8,0,"Master II","pandolfi1","#L0LVU90YC","Member",7031,210
43,20,0,"Master II","Brazilian","#QR0JRRGY","Co-leader",7030,210
44,26,40,"Master II","Tituss","#8RUGVPL","Member",7000,210
45,0,0,"Master I","TANKED 2","#U882U0PQ","Elder",6935,208
46,0,0,"Master I","TANKED 3","#9RQC0JCCC","Elder",6854,205
47,0,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Co-leader",6821,204
48,0,0,"Master I","TANKED 4","#Y0YJCYCG0","Member",6513,195
49,40,40,"Challenger III","will10","#UP8RLP2CU","Member",6296,188
50,108,200,"Challenger II","FazOL","#UYPJG2YV2","Member",5738,172
