"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Feuernippel","#2L9RUU0R","Member",7175,3587
2,0,0,"Master I","Koge","#QYG9PJRU","Leader",6819,3409
3,0,30,"Master I","Calani","#V92PLQVJC","Member",6563,3281
4,0,0,"Challenger III","lilrain","#GG0L8U8GJ","Co-leader",6364,3182
5,0,0,"Challenger III","kloake","#YRGPUPVC0","Elder",6298,3149
6,0,0,"Challenger III","Jojo","#9Y0GYVJQ0","Member",6292,3146
7,20,0,"Challenger III","Tschap","#GJQJPJR","Member",6185,3092
8,0,0,"Challenger II","Straussbiest605","#8YCL9JJCL","Member",5678,2839
9,0,0,"Challenger II","Höns Sörpei","#CQG9GY8J","Member",5581,2790
10,0,0,"Challenger II","Mindreader7","#YQYG0PC0G","Member",5500,2750
11,0,0,"Challenger I","Hurricane2826","#J8GPPQ2R","Member",5256,1314
12,10,0,"Challenger I","DerWahreRusse","#GCUGLCYQG","Member",5241,1310
13,0,0,"Challenger I","Puffi","#82Q829JPL","Member",5195,1298
14,0,0,"Challenger I","McTaube","#JQCUGURYC","Member",5127,1281
15,0,0,"Arena 14","luis","#9LC0R0CPU","Member",5105,1276
16,0,0,"Arena 14","Its free","#YQPCJUJ8R","Member",4963,1240
17,0,0,"Arena 14","Kampfkondom","#GVP8LV9VV","Member",4695,1173
18,0,0,"Arena 5","maus","#CJVQCUVJP","Member",1518,379
19,0,0,"Arena 10","Jagge","#JUG9JLC80","Member",3060,765
20,0,0,"Arena 12","Fratzenfritz","#G2QY8J8UQ","Member",4055,1013
