"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,160,40,"Grand Champion","エンジェルマスター820","#820VCCL0V","长老",8500,4250
2,0,0,"Champion","sharura","#C9PPUR8YC","成员",8343,4171
3,64,100,"Champion","Alan","#RJPYJ9JLU","副首领",8228,4114
4,197,40,"Champion","soy pro","#2VRQ22JUJ","副首领",8177,4088
5,93,200,"Champion","&lt;c5&gt;Adrian","#VYC8PYVQY","成员",8064,4032
6,111,160,"Champion","LRRM JR","#RCLQ9CJY","成员",8032,4016
7,0,0,"Champion","neck","#YUJ8U28","成员",8000,4000
8,90,0,"Master III","DANNY-RC","#2PCJR8C9J","成员",7961,3980
9,0,0,"Master III","Pain","#LLLV90GR","成员",7855,3927
10,8,40,"Master III","Alechin 082","#Y80YVL88Q","成员",7758,3879
11,118,80,"Master III","caguama97","#GVQVCRU2G","长老",7614,1903
12,102,200,"Master III","obrador","#YU8PYYCVR","长老",7551,1887
13,0,0,"Master II","PRINCESO C:","#CRLJ8Y80Q","成员",7446,1861
14,136,80,"Master II","21gdhjwytkb","#QV0CGP88L","长老",7439,1859
15,0,0,"Master II","Rz","#2YGUPLGGC","成员",7349,1837
16,75,40,"Master II","TR3XX. OF","#YC8LRY8P9","成员",7306,1826
17,144,200,"Master II","aviña","#GL0L2LPG9","成员",7300,1825
18,147,144,"Master II","Rubens","#QVQ0G9CVR","成员",7297,1824
19,46,240,"Master II","rick","#Q9P90G2G2","成员",7280,1820
20,68,40,"Master II","Destructor","#20LYGJYVP","成员",7244,1811
21,62,40,"Master II","exeiberblodxd","#CJJGYJ8CP","成员",7156,858
22,198,320,"Master II","jason","#LQQJQ0RP","成员",7064,847
23,48,130,"Master II","campeón","#2L2P9GVRG","成员",7057,846
24,354,0,"Master II","César 117","#UC0PVGRCV","长老",7043,845
25,0,0,"Master I","el chupanucas","#RGU2G8YJY","成员",6824,818
26,0,40,"Master I","3RNESTO","#JRVGY8UQR","成员",6794,815
27,25,0,"Master I","Diego Cueva","#2QYURLYPL","成员",6758,810
28,0,0,"Master I","ÞĮŽØŇĘ","#RLJLCV92U","成员",6726,807
29,8,160,"Master I","$$BALA$$","#20UR220GL","成员",6714,805
30,296,168,"Master I","juvaay","#RLRGV0QC8","成员",6690,802
31,43,0,"Master I","Diego 0 7","#VR90Q8QUJ","成员",6681,668
32,102,80,"Master I","lo","#JQCG29CYY","成员",6562,656
33,150,200,"Master I","¥&lt;Ninja&gt;¥","#PCRJQLY0Q","长老",6557,655
34,118,120,"Master I","EzequielGamer58","#YJ0CL9V8","首领",6529,652
35,0,0,"Challenger III","Destructor","#GG0U0QYVL","成员",6480,648
36,177,0,"Challenger III","Luis fher","#PUUGVJV0V","长老",6400,640
37,22,40,"Challenger III","SNAKE","#2YGLJYG0G","成员",6353,635
38,0,0,"Challenger III","F.EMILIANO","#C89LQLRR0","成员",6335,633
39,8,120,"Challenger III","joel 1","#9GVCJ8VV","成员",6197,619
40,1,0,"Challenger III","el brayan XD","#JUC0RC8LV","成员",6195,619
41,0,0,"Challenger III","エミリア","#CV28LVCQ8","成员",6118,183
42,0,40,"Challenger III","[Apple Paint]","#JCJCC0GC9","成员",6108,183
43,31,80,"Challenger III","mussu","#GLJ9V9R89","成员",6082,182
44,92,120,"Challenger III","Béllªkº","#JJPRVYGU8","成员",6029,180
45,0,0,"Challenger III","LUIS","#YCPYQ28GL","成员",6000,180
46,0,0,"Challenger II","ALONSO","#UPJQ8LLG2","成员",5880,176
47,0,32,"Challenger II","desdrud","#RV0VCPCPP","副首领",5833,174
48,0,0,"Challenger II","basera","#JRLR2QG28","长老",5531,165
49,0,0,"Challenger I","ㄒ卄乇 ㄒ尺ㄖㄥ乇乂","#PJ0C8CRCU","副首领",5002,150
50,0,0,"竞技场 9","Mateo","#U2PVJQYU8","长老",2893,86
