"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","The Legend 29","#2PVUJU089","Member",9000,4500
2,18,40,"Royal Champion","sunl1t","#CYVC02R92","Co-leader",9000,4500
3,48,0,"Royal Champion","BIG N I B Q A","#P8GRG2Y88","Member",9000,4500
4,102,120,"Grand Champion","DiegoDaBezt","#QPU2PJ9GU","Member",8593,4296
5,20,0,"Grand Champion","i win u lose","#8YCCLUG8C","Member",8586,4293
6,0,0,"Champion","skeetgod","#8JC88RCJR","Co-leader",8383,4191
7,78,0,"Champion","Skills","#L2CQ9CP","Member",8231,4115
8,102,80,"Champion","jonathan","#9GCL0YV8","Elder",8180,4090
9,8,0,"Champion","Marc","#PGPC90V2","Leader",8061,4030
10,50,40,"Champion","chaz-o","#PGPP9YPUG","Member",8010,4005
11,0,40,"Champion","Hard[::][::]","#CQUQ8PJVU","Co-leader",8000,2000
12,0,0,"Champion","IronThrone","#80PCYP2JR","Elder",8000,2000
13,0,0,"Master III","cole&lt;3","#PL0P2JLU2","Co-leader",7817,1954
14,10,80,"Master III","tyler","#9YLVVLPG","Co-leader",7784,1946
15,18,60,"Master III","G0RD0N B0MBAY","#RQRLPVU","Co-leader",7727,1931
16,46,40,"Master III","SWEET","#2J2RU00J","Co-leader",7698,1924
17,44,80,"Master III","AlohaElite808","#P2YP2R90R","Elder",7503,1875
18,46,80,"Master II","~Micha~","#289YPJJR","Elder",7407,1851
19,43,0,"Master II","rodrigo manuel","#9VG8YPR2","Member",7316,1829
20,72,40,"Master II","NickCalt","#J00J9JCL","Member",7293,1823
21,0,40,"Master II","Uhhhh","#L8QYCYL02","Member",7271,872
22,10,40,"Master II","Tatú Carrera","#2P9020YR","Co-leader",7236,868
23,9,0,"Master II","cougarbeast21","#RLYPLRQPP","Member",7215,865
24,18,40,"Master II","daniel","#GGPPR8GQG","Elder",7209,865
25,3,80,"Master II","numano-pucaso","#Q0RRJ0PQ2","Member",7175,861
26,80,80,"Master II","YungDagger","#9L0828J9L","Member",7156,858
27,46,64,"Master II","daddy","#JQURJJGY","Elder",7132,855
28,24,40,"Master II","Mila","#JVV8LGUP2","Co-leader",7099,851
29,0,40,"Master II","Lord Dingus","#GCVGCP8YQ","Member",7095,851
30,0,0,"Master II","sire4hire","#Y00VJQ8C","Member",7006,840
31,48,0,"Master II","Taco","#P9L00VVVQ","Member",7000,700
32,8,0,"Master II","Kelsinator","#9C9LU8RG0","Elder",7000,700
33,144,40,"Master I","Elf","#CPCPC9QVY","Co-leader",6892,689
34,0,0,"Master I","Tony","#8C2Q20YL","Member",6806,680
35,61,0,"Master I","$$$","#RC2YU9P0C","Member",6804,680
36,60,80,"Master I","joexr","#P28RR8P2P","Member",6787,678
37,60,0,"Master I","MrsBombay:)","#2RGRJRCV","Elder",6767,676
38,0,0,"Master I","Bruhqueesh","#2Y2CUY0L8","Member",6708,670
39,8,0,"Master I","yes.","#CCPYCRLRG","Co-leader",6676,667
40,17,40,"Master I","chipmunk c","#88Q29L009","Member",6653,665
41,16,40,"Master I","chickencheese","#V9V2082LC","Member",6650,199
42,32,80,"Master I","thecoldestkim","#JQLVVYG9G","Member",6647,199
43,75,80,"Master I","AlreadyKnowIt","#RJ222CJL2","Member",6646,199
44,0,0,"Master I","Teerth Patel","#RV90P0UYV","Member",6589,197
45,36,0,"Master I","Meep360","#R2PUUPRR0","Member",6581,197
46,0,20,"Master I","Eli","#YLURU0C08","Member",6560,196
47,8,0,"Master I","pman","#RC0GV22PL","Member",6500,195
48,42,78,"Challenger III","Wyatt's Dad","#VPPJQC2YV","Co-leader",6158,184
49,26,0,"Challenger III","JC","#PUYQU0298","Elder",6100,183
50,18,0,"Challenger III","Tiny","#V0Y08P28V","Elder",6097,182
