"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,8,"Master I","БЛАГОЈ","#9GCYVY0UP","Capo",6694,3347
2,0,0,"Master I","CAPO","#QUV9LJURV","Co-capo",6584,3292
3,0,0,"Master I","God/MaLi","#LPUY0LGYU","Anziano",6578,3289
4,10,10,"Master I","meri 1961","#GYGUUVQUQ","Co-capo",6569,3284
5,0,0,"Challenger III","bombaaa","#PPQCUGYLV","Co-capo",6117,3058
6,20,0,"Challenger III","Dacho_Boy98","#8QVY02YRY","Anziano",6000,3000
7,0,20,"Challenger II","HAMDIT","#29VJ9VP2J","Anziano",5858,2929
8,0,0,"Challenger II","DimiX","#Q8JVCU8G2","Anziano",5567,2783
9,8,0,"Challenger I","toso","#LG98VCUVJ","Anziano",5467,2733
10,0,0,"Challenger I","《FiLiP》","#R9VU2P29J","Membro",5218,2609
11,0,0,"Arena 14","yr mom gay","#RJ8QPQ0PY","Membro",4774,1193
12,0,0,"Arena 13","Gelzoniances","#GJJPR9YRQ","Anziano",4523,1130
13,0,0,"Arena 13","Bojan YT","#YRCYGPLG9","Membro",4443,1110
14,0,0,"Arena 13","kikoo2","#RQLC2JU0Y","Membro",4236,1059
15,0,0,"Arena 13","AstiAva","#LUC89R8RL","Membro",4235,1058
16,0,0,"Arena 12","nikolche49","#LR89RPV0Y","Membro",3885,971
