"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,31,0,"Royal Champion","Meisteraffe","#9U99U028","副首领",9000,4500
2,122,0,"Royal Champion","⚡️•Fynn•⚡️","#CGCYV2P","首领",9000,4500
3,0,0,"Royal Champion","MarcoSH11","#C08QGL2R","副首领",9000,4500
4,92,0,"Grand Champion","Dreasl","#YQCVPC0V","副首领",8503,4251
5,68,200,"Champion","T.Q","#GUJLJQQP","成员",8252,4126
6,64,123,"Champion","NoLuckHase","#8C2V82GC","长老",8024,4012
7,86,104,"Champion","steve","#CV2GVGGUV","成员",8000,4000
8,0,0,"Master III","Bexten","#2QVPYGLP2","副首领",7929,3964
9,0,0,"Master III","Abu_LaiL","#98VYQQ8JJ","长老",7774,3887
10,86,0,"Master III","Scorpion","#2QRJUQL9Y","副首领",7624,3812
11,74,190,"Master III","☢ShAmY☣","#2CG90PJRC","长老",7500,1875
12,0,0,"Master III","Johnny F2P","#Y2C9RPLYP","长老",7500,1875
13,64,0,"Master II","LAK-Gaming","#9R2LQ2L8","长老",7191,1797
14,10,0,"Master II","derkämpfer","#2GCCCVPCQ","长老",7154,1788
15,20,40,"Master II","SergioCiller","#P9UVRCGU0","副首领",7141,1785
16,0,0,"Master II","Sarabella","#VV0VYR8C","长老",7080,1770
17,0,0,"Master II","&gt;&gt;AlJOKER~17~&lt;&lt;","#28JR290JY","成员",7024,1756
18,0,0,"Master I","T4R0X","#9L2CV9U09","长老",6954,1738
19,0,0,"Master I","kifah","#88L00L2C0","长老",6819,1704
20,0,0,"Master I","Linienbus","#U28P2QPGP","长老",6808,1702
21,20,0,"Master I","YoSho","#2U2R8LRJU","长老",6791,814
22,0,0,"Master I","Micha","#2JG0L20J","成员",6725,807
23,20,40,"Master I","⛈️JOKER_BEAST⛈️","#2P0R0YL0G","长老",6697,803
24,0,0,"Master I","ITZZol4doPvP","#JVRQPL20","成员",6660,799
25,0,0,"Master I","Asbjörn02","#RPQGQQCR","长老",6647,797
26,0,0,"Master I","AusbilderMarius","#LR0RG9P0","成员",6570,788
27,0,0,"Master I","Fynn","#GRLQJUUJC","副首领",6564,787
28,20,80,"Master I","yLennard","#208VP8YUQ","成员",6555,786
29,0,0,"Master I","Blackmont","#PY02C9LPP","长老",6506,780
30,0,0,"Master I","Vampir_Dragon","#2P2QQJQCC","成员",6500,780
31,0,0,"Challenger III","COLD Fro-T-5","#G0VL8QC","长老",6259,625
32,0,0,"Challenger III","Noah 111","#G9P2PGUCY","成员",6207,620
33,0,0,"Challenger III","Kneifi","#G0YVUY9","副首领",6064,606
34,0,0,"Challenger III","Nouracus","#LPPQJCRU","成员",6000,600
35,0,0,"Challenger II","Gab","#2YPYP989G","长老",5860,586
36,0,0,"Challenger II","Bero_029","#RVPG9UUCU","长老",5807,580
37,0,0,"Challenger II","MSH11 f2p","#YPQCPG88R","副首领",5782,578
38,0,0,"Challenger II","Timotion","#QJ8RR0Y2","副首领",5744,574
39,0,0,"Challenger II","Fail","#89JRYRR8","长老",5668,566
40,0,0,"Challenger II","SkullG4mer","#YYUGCPLQ","副首领",5619,561
41,0,0,"Challenger II","⚔King-Ragnar⚔","#22VC2LQ0Y","副首领",5617,168
42,0,0,"Challenger II","chris","#LY2GQL88Y","成员",5569,167
43,0,0,"Challenger II","Mattes012","#89C2UY0JV","成员",5510,165
44,0,0,"Challenger I","son huro","#28RLJ0LLG","副首领",5479,164
45,0,0,"Challenger I","Tracer","#88P9GRRVP","成员",5337,160
46,0,0,"Challenger I","TLH_99","#2JQ8QYGGP","成员",5318,159
47,0,0,"Challenger I","timmi gamer","#YQLC92RCG","成员",5311,159
48,0,0,"Challenger I","Overlord","#LLVVG0UJ","副首领",5285,158
49,0,0,"Challenger I","A.C.A.B.","#8LP28JY8L","成员",5205,156
