"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,66,160,"Grand Champion","charbinho","#2G0V28RP","قائد مساعد",8619,4309
2,8,0,"Royal Champion","gaza31","#8GRR2CGC","القائد",9000,4500
3,0,0,"Grand Champion","Tombim","#2VRLVCY2","عضو",8642,4321
4,222,0,"Grand Champion","Redemption","#VCCUUQRC","كبير",8556,4278
5,66,120,"Champion","lepyj77","#8R9CRLQR","كبير",8257,4128
6,0,0,"Champion","King Kong","#898VPQGL","قائد مساعد",8173,4086
7,342,0,"Champion","Perfectin","#G982GL98V","كبير",8030,4015
8,16,0,"Champion","Luudoo77","#98099J08","كبير",8009,4004
9,450,0,"Master III","Coni Génie","#PGVJ02L0","كبير",7862,3931
10,0,0,"Master III","Hellamber93","#8VVCV8","كبير",7618,3809
11,110,0,"Master III","Papy Pat 91","#QRC28YGV","كبير",7590,1897
12,48,0,"Master II","rob64","#2R9QVGRLP","كبير",7358,1839
13,48,60,"Master II","ak","#YLYC02UYR","عضو",7278,1819
14,0,0,"Master II","King panda","#YV28PYGU8","عضو",7142,1785
15,0,0,"Master II","Biko","#8UP28JR","كبير",7129,1782
16,32,0,"Master II","Kaalanya","#LPUQ2GJR0","عضو",7117,1779
17,138,240,"Master II","Julien","#LULJC2L","عضو",7061,1765
18,0,0,"Master I","flamme","#2V89LPLVP","كبير",6740,1685
19,10,40,"Master I","minato namikasé","#JY8VQ2GRL","كبير",6720,1680
20,16,40,"Master I","iPsyShiik","#89J0V8J9L","كبير",6666,1666
21,8,320,"Master I","Tupac","#CGVJJRCY","كبير",6562,787
22,0,0,"Master I","Nounours","#88C9JGQG","عضو",6537,784
23,0,0,"Master I","delicej","#CCPP98PL9","عضو",6515,781
24,0,0,"Challenger III","VORTEX","#YYCRUPYGL","عضو",6440,772
25,0,0,"Challenger III","Kira66","#9GJ2RGC2Y","كبير",6338,760
26,56,208,"Challenger III","danythedoggs","#UV2U880YG","كبير",6275,753
27,0,0,"Challenger III","Cenzo","#J8LGPRJ90","عضو",6126,735
28,226,401,"Challenger III","Cob's 77","#G88UC09R","كبير",6115,733
29,0,0,"Challenger III","Tenshiroo ツ","#CVYC9UCJR","عضو",6115,733
30,0,0,"Challenger III","lucas","#CJC8PY20P","عضو",6089,730
31,16,0,"Challenger III","SkyBoxe28","#C000URGVV","كبير",6006,600
32,48,0,"Challenger III","Le gamer du 56","#G2V922UV0","عضو",6000,600
33,0,0,"Challenger II","jc","#PPLJCJY20","عضو",5892,589
34,0,40,"Challenger II","-B.S.V_5644_AA-","#P22298Y29","عضو",5743,574
35,0,0,"Challenger II","didi91200","#C09J9C9PQ","عضو",5718,571
36,0,0,"Challenger II","ethan^_^","#P8UCRPJYU","عضو",5655,565
37,0,0,"Challenger II","MARIO ZEPECK","#R0Q82CUG9","عضو",5615,561
38,224,600,"Challenger II","Pego-City","#82JGRP0C","كبير",5551,555
39,0,0,"Challenger II","MARSEILLE","#U0L9J8LY2","كبير",5530,553
40,0,0,"Challenger I","Hisan","#8JJRYJ8VQ","عضو",5495,549
41,0,0,"Challenger I","Rémi","#RJL9JUUR9","عضو",5131,153
