"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,178,0,"Royal Champion","julen","#VPJG0G99","Elder",9000,4500
2,240,0,"Royal Champion","SK Alexv13","#GC2YUYU9","Elder",9000,4500
3,408,0,"Royal Champion","SK-Angel","#2VJYLJJ","Elder",9000,4500
4,78,0,"Grand Champion","AdriánCV77","#CC0R20JP","Elder",8844,4422
5,318,0,"Grand Champion","SK CHULS","#G2PGLGLR","Ledare",8612,4306
6,313,0,"Grand Champion","romeo","#2VUL89QVY","Elder",8534,4267
7,134,120,"Champion","Gofersito","#8ULYCQYC","Medlem",8341,4170
8,0,0,"Champion","ẞɾᵤɳσ ₂₃","#2PV29L98Q","Medlem",8301,4150
9,0,0,"Champion","oscarin","#2GYY20RJ2","Medlem",8173,4086
10,226,400,"Champion","Rey Alexd omg","#8PU98VV0Y","Medlem",8123,4061
11,26,312,"Champion","Juan","#UPVQCPPL","Medledare",8122,2030
12,0,0,"Champion","Heimdall","#2U892P8","Medledare",8089,2022
13,50,320,"Master III","lorentee","#28QURJ0C","Elder",7878,1969
14,30,200,"Master III","tumadre","#LQ8Y8Y8JR","Medlem",7739,1934
15,148,240,"Master III","Jhohan","#228QRUJ9V","Medlem",7726,1931
16,148,240,"Master III","ALVAROWAR03","#GLJCPVQ0","Medledare",7720,1930
17,28,110,"Master III","IKER ;-)","#C09PVYCQ","Medlem",7686,1921
18,0,0,"Master III","Viriato","#9JCUQ88V","Medlem",7641,1910
19,10,80,"Master III","Daniel","#UL02CC9R","Medledare",7589,1897
20,0,80,"Master III","Al","#LYVVC89JR","Elder",7557,1889
21,18,0,"Master III","™PabloRS7™","#GQY9PUU9","Medledare",7500,900
22,140,270,"Master II","jdjuezg13","#P8QRPLR2","Elder",7420,890
23,369,510,"Master II","JRRM","#29LQ8PCGV","Medlem",7323,878
24,82,160,"Master II","mureba","#P8CCQU0L","Elder",7288,874
25,0,0,"Master II","ubauba","#LGRJLJU8","Elder",7235,868
26,10,40,"Master II","Pablo173u","#9G8P2CLR","Medlem",7172,860
27,148,0,"Master II","GUALLY","#80CP8QJ8P","Medledare",7156,858
28,58,160,"Master II","Mango_Estatico","#RPLV2Y2V0","Medlem",7087,850
29,0,0,"Master II","papi eddy","#C9QLLRQLC","Elder",7052,846
30,0,0,"Master II","Nicuxolowiin","#8RC2PJRV","Medlem",7029,843
31,40,40,"Master II","Luiki","#22U8Q0CV","Medlem",7003,700
32,0,0,"Master II","PeTeRconPaNa","#LU92GQ8GR","Medlem",7000,700
33,0,0,"Master I","Mercury07","#2J2QP8YP0","Medlem",6693,669
34,0,0,"Master I","iram","#2VP8V0LRQ","Medlem",6564,656
35,57,160,"Master I","El Papichulo","#QGV2G90G","Medlem",6530,653
36,0,0,"Master I","Combatiente","#JR892RLYY","Medlem",6530,653
37,437,360,"Challenger III","ibambam","#RPQPY8P22","Medlem",6153,615
38,122,0,"Challenger II","Winchester","#8YYCR2RQ","Medlem",5879,587
39,88,120,"Challenger II","Adri","#2LJC2PJQG","Medlem",5711,571
40,0,0,"Challenger II","carlos","#GCQL0UJU","Medlem",5705,570
41,0,0,"Challenger II","j master","#8R2LYJPRR","Medlem",5699,170
42,0,0,"Challenger II","NARFIN","#29J8UV8CG","Medlem",5631,168
43,0,0,"Challenger II","EL SANTIOLOGO","#J0GPL2C00","Medlem",5566,166
44,0,0,"Challenger II","Aaron-_-cuerva","#LGPVQQYLP","Medlem",5539,166
45,0,0,"Challenger II","kay","#CPVQ9LVLL","Medlem",5504,165
46,0,0,"Challenger I","Lugar#manja","#2P98R8C8G","Medlem",5324,159
47,0,0,"Challenger I","manuelpajas","#U22RQC8JU","Medlem",5239,157
48,0,0,"Challenger I","Lukas fachero","#UCLQ28VC2","Medlem",5213,156
49,0,0,"Challenger I","Rosamelano_","#RPYUPJ9RV","Medlem",5147,154
50,18,0,"Challenger I","Alberto","#U8Y9P2GP","Medledare",5014,150
