"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,691,590,"Champion","Pulse","#22U9GYJPQ","Соруководитель",8341,4170
2,282,280,"Champion","abs","#2VYPYPVCC","Соруководитель",8250,4125
3,10,313,"Champion","Siddhanta","#9P290YCP","Участник",8248,4124
4,528,20,"Champion","Deadpool","#8GVU2GPJ8","Соруководитель",8233,4116
5,473,80,"Master III","Błãcķ Hãwķ","#2VQCVR22U","Участник",7608,3804
6,414,440,"Master II","Prabesh","#9YVUUUYU","Старейшина",7435,3717
7,432,400,"Master II","Mr.Perfect","#2QC82R822","Соруководитель",7388,3694
8,0,0,"Master II","@K:-$HR&amp;$T!-!@","#2LYPLUYC0","Старейшина",7310,3655
9,71,0,"Master II","$#!R!$#","#2YUG29YJP","Участник",7243,3621
10,56,40,"Master II","iii","#9R9J0VPUL","Старейшина",7231,3615
11,122,160,"Master II","Mr Robot","#988UQGG9","Участник",7197,1799
12,0,0,"Master II","Drunken Masta","#888Y0YC8","Участник",7115,1778
13,0,0,"Master II","Ktmblink","#98R9CQG","Участник",7030,1757
14,0,0,"Master II","BIKASH","#JRVVVYGG","Участник",7000,1750
15,0,120,"Master I","Luckey","#20Q0PGJUJ","Участник",6807,1701
16,0,0,"Master I","HELLBOY","#299JU8LY","Старейшина",6764,1691
17,0,240,"Master I","Aayush","#Q9JJQJUJQ","Участник",6684,1671
18,0,0,"Master I","suyes","#P0U90G9U","Участник",6684,1671
19,0,0,"Master I","Your Foe","#2J2V9RUUY","Участник",6656,1664
20,0,0,"Master I","awash","#89GQYPLCC","Участник",6567,1641
21,0,0,"Master I","Rohit","#8CJ0YU2R0","Участник",6523,782
22,0,0,"Challenger III","RIMAS","#CP2RY8JCQ","Участник",6323,758
23,0,0,"Challenger III","aman","#LRUCQRV0C","Участник",6274,752
24,10,40,"Challenger III","sandro","#LLVRPJ0JQ","Участник",6269,752
25,0,0,"Challenger III","$@$]-[@nK","#YCV0CGLV","Участник",6087,730
26,265,384,"Challenger III","Lüççy","#8VP8VGRGC","Старейшина",6006,720
27,0,0,"Challenger II","SHOBIT","#JVLUC2LU9","Участник",5901,708
28,0,0,"Challenger II","дэни","#VLCPYRCUV","Участник",5797,695
29,10,0,"Challenger II","Zoro","#UUUY2YYY8","Участник",5789,694
30,0,0,"Challenger II","I am back","#8J9LLJL0J","Участник",5660,679
31,50,0,"Challenger II","PE LUFFY","#CPY8YG8G8","Участник",5646,564
32,0,0,"Challenger II","Neimar jr","#PC02UG2RU","Участник",5623,562
33,0,0,"Challenger II","ĺâśť pŕîñčê","#82PRVL9LY","Участник",5567,556
34,0,0,"Challenger II","ẞïmål","#RR90YU9JG","Участник",5567,556
35,0,0,"Challenger II","Monkey D. Luffy","#2L0Q8RPQ","Старейшина",5291,529
36,0,0,"Challenger I","speed","#CRRQYLVJ8","Участник",5259,525
37,0,0,"Challenger I","Niraj2017","#JG89QU0V","Старейшина",5244,524
38,0,0,"Challenger I","Strix","#GGG99GC0C","Участник",5120,512
39,0,0,"Challenger I","The Aarush","#LJVJU9RYY","Участник",5115,511
40,0,0,"Challenger I","Xethnic","#Y92YYV0L","Участник",5061,506
41,0,0,"Challenger I","1111","#UVR9VL888","Участник",5058,151
42,0,0,"Challenger I","AASHISH","#PCP29PGJ0","Старейшина",5031,150
43,0,0,"Challenger I","Night King","#99JU0QL0Y","Соруководитель",5001,150
44,0,0,"Арена 14","пуш 4000 кубков","#JUY990JQ0","Участник",4854,145
45,228,410,"Арена 13","Barbarick","#CCQGJJR0","Соруководитель",4426,132
46,0,0,"Арена 13","killer chan UwU","#G2UJ0JL0C","Участник",4399,131
47,275,400,"Арена 13","aSH","#8008YJL9C","Глава",4347,130
48,0,0,"Арена 13","halfmoon","#C92RYY0RP","Старейшина",4331,129
