"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","ArcticBear","#209Q8YPL","Co-leider",9000,4500
2,27,0,"Royal Champion","khergan","#98YVJVVU","Leider",9000,4500
3,0,0,"Royal Champion","Chee9ks","#2999JC8Y0","Co-leider",9000,4500
4,0,0,"Grand Champion","bababooey","#8PQ2GGPP0","Lid",8582,4291
5,0,0,"Grand Champion","travis304","#YL22RL8G","Lid",8500,4250
6,0,0,"Champion","*Wing*","#RRRQU8V","Co-leider",8340,4170
7,0,0,"Champion","caber","#2G99Y0YR8","Oudste",8056,4028
8,18,25,"Champion","Raw1ze","#2L2P0V9UR","Lid",8035,4017
9,0,0,"Champion","jake❤️2.6","#CV99C9QP","Oudste",8001,4000
10,0,0,"Master III","AkxnaWxlf","#82CLYYG9","Lid",7530,3765
11,0,0,"Master III","kingSavage99","#YY20L8CP8","Co-leider",7500,1875
12,0,0,"Master III","blacklabel","#82GR0U2J","Co-leider",7500,1875
13,0,0,"Master II","Mark_Zuckerburg","#JQYGURLJ0","Lid",7380,1845
14,0,0,"Master II","hemroid tickler","#R8V292UQ","Lid",7271,1817
15,0,0,"Master II","Dangle","#PLJY8JGQ","Oudste",7216,1804
16,0,0,"Master II","Rich Homie Ron","#QUPVP2C","Lid",7155,1788
17,0,0,"Master II","hopesters","#C8RRRJGJ","Lid",7152,1788
18,0,0,"Master II","namo_TD","#PVUU90LV","Lid",7128,1782
19,0,0,"Master II","Ghost","#999RUG98Q","Lid",7125,1781
20,0,0,"Master II","EmoNecrophiliac","#LYPG2G229","Lid",7118,1779
21,36,24,"Master II","mustang","#R8CU0C28L","Oudste",7113,853
22,0,0,"Master II","val.does.w33d","#89LQU2UQ9","Lid",7112,853
23,0,0,"Master II","Kratos","#2QC0Q08Y","Co-leider",7044,845
24,0,0,"Master II","Zeedan Saeed","#V280PVJ","Oudste",7041,844
25,0,0,"Master II","WickleWickle","#VVV2Y2L","Lid",7000,840
26,0,0,"Master I","gator388","#P2LUGJG9","Lid",6851,822
27,0,0,"Master I","Money","#Y0CJ0U029","Lid",6836,820
28,0,0,"Master I","HoldHimLucas","#CQYGJ9GGC","Lid",6833,819
29,0,0,"Master I","Lava Hound","#2QRUQ8UUJ","Lid",6735,808
30,0,0,"Master I","Josh0nClash","#8UYU98L2J","Lid",6656,798
31,0,0,"Master I","Quin","#LPGUJP8JG","Lid",6561,656
32,0,0,"Master I","@the_feezus","#8P2LJJ9GV","Lid",6530,653
33,18,24,"Master I","White Chocolate","#C0PLC0YQJ","Oudste",6503,650
34,0,0,"Challenger III","da ginja ninja","#UQYLYUCVG","Lid",6376,637
35,0,0,"Challenger III","hunter","#JLPYJGYR2","Lid",6297,629
36,18,40,"Challenger III","Hoot","#GPG8L000V","Lid",6236,623
37,8,40,"Challenger III","kickme","#CVL9RVPGY","Lid",6202,620
38,0,0,"Challenger III","awalkingaround","#J02VPJCRL","Lid",6164,616
39,0,0,"Challenger III","Ben","#GR8G2YU9R","Lid",6157,615
40,0,0,"Challenger III","chris peacock","#YL0VUJLYP","Co-leider",6157,615
41,0,0,"Challenger III","ThatsANecc","#8YQQQQPP8","Lid",6140,184
42,0,0,"Challenger III","Ivan20012","#8QLYJ0LJY","Lid",6056,181
43,10,40,"Challenger III","FilipCar","#V2PJ82Y9R","Lid",6047,181
44,0,0,"Challenger III","musa","#Y20C02LVP","Lid",6007,180
45,24,10,"Challenger II","aidan","#V8VRQ2Q8","Lid",5869,176
46,0,0,"Challenger II","Destroyer","#9YC88LGGL","Lid",5840,175
47,0,0,"Challenger I","clash Yonko","#CLLPJ99","Co-leider",5811,174
48,0,0,"Challenger II","&lt;c2&gt;abdulla S","#R8RJPGLQC","Lid",5715,171
49,0,0,"Challenger II","itsleoh","#LVGJP8P0C","Lid",5560,166
50,0,0,"Challenger II","Coombsiee","#28RY0QRQ","Co-leider",5529,165
