"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","LEGENDARY","#8V02JPRP","Участник",9000,4500
2,54,0,"Royal Champion","Mr Xhino™! ✨❤","#98YRVUVJY","Глава",9000,4500
3,0,0,"Royal Champion","HEOJUNE","#8QGRPVRPL","Соруководитель",9000,4500
4,0,0,"Champion","Xandercito","#CQ9Q809PU","Старейшина",8421,4210
5,0,0,"Champion","chamako827","#8C899PVQU","Соруководитель",8225,4112
6,64,0,"Champion","Maelo♤","#P0G98VR82","Соруководитель",8138,4069
7,0,0,"Champion","moise","#888G8U29G","Старейшина",8000,4000
8,44,80,"Champion","diego02","#UVRYGRP0Q","Старейшина",8000,4000
9,26,104,"Master III","PanDa87","#2VCYV92VU","Участник",7919,3959
10,0,0,"Master III","Abraham-Guti~*","#9UCG0R9C9","Соруководитель",7843,3921
11,0,0,"Master III","toreto ñau","#2C9V2JG8J","Соруководитель",7768,1942
12,1,0,"Master III","matt Rivera 05","#LLLQ09VL0","Соруководитель",7702,1925
13,0,0,"Master III","Ust","#2QC2VJQUG","Участник",7680,1920
14,18,30,"Master III","A Guerra","#PUP8YPJRQ","Старейшина",7676,1919
15,0,0,"Master III","Brunoggez","#98C02VV2R","Соруководитель",7620,1905
16,36,0,"Master III","Balois","#98GR82C0V","Старейшина",7530,1882
17,0,0,"Master II","FCBarcelona :)","#PGGYLJP9L","Старейшина",7285,1821
18,44,0,"Master II","RMhOngEttO","#90PGRCQL2","Соруководитель",7282,1820
19,0,0,"Master II","Danagmo","#GQPYGPUR","Участник",7077,1769
20,0,0,"Master I","[TOT]DESTRUCTOR","#V9U2PJV0","Участник",6888,1722
21,0,0,"Master I","gianfranco","#2PLYLGP8P","Участник",6872,824
22,0,0,"Master I","fabrizio","#R8Q8YLUU","Участник",6764,811
23,0,40,"Master I","dxthardert","#PCGVV8LQY","Участник",6685,802
24,48,57,"Master I","chichin1991","#VL0CLGYC9","Участник",6671,800
25,0,0,"Master I","test_a_type","#JUV8UUPJC","Участник",6529,783
26,0,0,"Challenger III","Dieguito","#98L9C0U0Y","Участник",6458,774
27,0,0,"Challenger III","Lebasiram","#Y2820QVPJ","Участник",6412,769
28,18,40,"Challenger III","ashby_crazy","#992VGRJGL","Участник",6365,763
29,64,140,"Challenger III","☣Marco☣","#20VPJ80PY","Соруководитель",6350,762
30,0,0,"Challenger III","ALEX","#UYYR8LRP2","Участник",6213,745
31,72,80,"Challenger III","Kenken","#RUQP9Y9V8","Участник",6184,618
32,0,0,"Challenger III","Kalerio","#LQ08CJCJL","Участник",6169,616
33,0,0,"Challenger III","liam","#LRGQ8UGJU","Участник",6063,606
34,0,0,"Challenger III","Anghelo","#2YQ2QGGV9","Участник",6000,600
35,0,0,"Challenger II","davidcv","#J222G89YR","Участник",5920,592
36,0,0,"Challenger II","TPG Gjaxther","#JUC08RUC2","Участник",5617,561
37,82,0,"Арена 13","Erik","#ULY290GJU","Участник",4373,437
38,0,0,"Арена 11","reina ximeflow","#L900VJ0CG","Участник",3560,356
39,0,0,"Арена 8","papuvic","#ULJYJ9PL8","Участник",2428,242
40,0,0,"Арена 8","『sᴛʀᴋ』ᴷᴺᴵᴳᴴᵀ༒࿐","#VQ9JLYP82","Участник",2304,230
