"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,76,0,"Royal Champion","David","#29LLPG8Y","Co-leader",9000,4500
2,212,280,"Master III","28BLOX70","#PG8U8G0G","Co-leader",7821,3910
3,136,0,"Royal Champion","PTemtem","#9C2P22JGQ","Co-leader",9000,4500
4,118,0,"Royal Champion","GaMinG Tv","#899GCRUG8","Leader",9000,4500
5,90,0,"Royal Champion","Luiss","#QQL892V","Co-leader",9000,4500
6,52,160,"Royal Champion","Luis F","#UQLR2Y80V","Co-leader",9000,4500
7,178,0,"Royal Champion","ᵐᵃʳᶦᵒ ᵈᵉᵖʳᵉ","#2V2CYYCYQ","Co-leader",9000,4500
8,44,0,"Royal Champion","Rpereira","#CYYY0QY8Y","Co-leader",9000,4500
9,0,0,"Royal Champion","Howard Wolowitz","#89P8QL90","Co-leader",9000,4500
10,36,0,"Royal Champion","Morpheus","#PL9URJVPG","Elder",9000,4500
11,0,0,"Royal Champion","⭐⚔⚡Marcoola7⚡⚔⭐","#2C22VV98L","Elder",9000,2250
12,42,0,"Royal Champion","sharkfire☠️","#9J0J808CY","Co-leader",9000,2250
13,0,0,"Royal Champion","&lt;c7&gt;⚡Sii_Wizz✨⛔","#YVJQUL9J9","Elder",9000,2250
14,100,0,"Royal Champion","Deringo","#80RVCRU8Y","Elder",9000,2250
15,122,0,"Royal Champion","R.Quaresma","#U8GC8LC","Co-leader",9000,2250
16,122,0,"Royal Champion","Son Gohan 2.0","#YRG9Y0RP","Elder",9000,2250
17,0,0,"Royal Champion","Diogo","#8LPYJUYCG","Co-leader",9000,2250
18,44,120,"Royal Champion","TRF│CARLOS✨️","#RGVYRYJC","Co-leader",9000,2250
19,0,0,"Royal Champion","NRG Lee","#20LJGJYPP","Thành viên",9000,2250
20,83,0,"Grand Champion","derdevil","#PU88UYC8L","Elder",8680,2170
21,38,240,"Grand Champion","KingLuis","#UYVYJUPJL","Co-leader",8654,1038
22,0,0,"Grand Champion","coroteman","#9CLLLYY0Y","Elder",8500,1020
23,38,200,"Champion","XSantiago85","#9UQ882PUU","Thành viên",8293,995
24,34,0,"Champion","*BlackWolf","#9U9J9PUYG","Co-leader",8058,966
25,60,200,"Champion","DJ da Noite","#20L8899PU","Co-leader",8039,964
26,132,0,"Master III","BRPS81","#2GPP998UJ","Elder",7908,948
27,102,0,"Master III","ζιιρψ[•_°]","#QYVYVQ08","Co-leader",7842,941
28,38,0,"Master III","rei Arthur","#9GPPYR9GC","Elder",7815,937
29,0,80,"Master III","Dark Devil","#222G0YJ0C","Thành viên",7771,932
30,41,0,"Master III","leandro","#J20U009U","Thành viên",7620,914
31,116,0,"Master II","anubis 69","#9CPGJPP2V","Co-leader",7404,740
32,92,200,"Master II","Kinky Tail1978™","#G0GG9LUYU","Co-leader",7381,738
33,34,160,"Master II","makhulu","#RLCJ820UU","Co-leader",7243,724
34,16,200,"Master II","vale","#2QQ9VR00Q","Co-leader",7191,719
35,0,0,"Master II","Pai do Gnomo","#V2Q8JPCP9","Co-leader",7183,718
36,0,0,"Master II","Franco777","#L2L2GUV90","Thành viên",7030,703
37,0,0,"Master II","José Martins","#PJ9922QCP","Co-leader",7030,703
38,0,80,"Master I","Lucky","#8RQJR92C9","Elder",6876,687
39,0,0,"Master I","Gaming Tv","#99822L8L8","Co-leader",6856,685
40,26,40,"Master I","KINGFRED","#C0G09RL","Thành viên",6701,670
41,0,0,"Challenger III","diogof","#CVRRYP9U","Thành viên",6297,188
42,0,40,"Đấu trường 13","DJ da Noite 2","#U8P8QYRQJ","Co-leader",4475,134
43,0,0,"Đấu trường 13","K_TuGa","#9L022GP8","Elder",4468,134
44,8,40,"Đấu trường 13","palavras","#CLP2RQPGR","Co-leader",4406,132
45,34,160,"Đấu trường 11","KLOV PRD","#UUVQCC8C8","Co-leader",3466,103
46,0,0,"Đấu trường 8","Swifmetone","#2PUG89UU0","Thành viên",2420,72
47,0,0,"Đấu trường 3","Duarte Pinto","#GVYP98VYY","Elder",900,27
