"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,172,0,"Grand Champion","Paulus","#2JJYV889","Elder",8570,4285
2,212,0,"Champion","Adrian","#PQVU2YRYY","Leader",8101,4050
3,438,0,"Master III","higgi","#PJ00CC9PY","Co-leader",7826,3913
4,212,280,"Master III","Prabhu","#RGPUCPGV","Member",7620,3810
5,34,40,"Master III","timlks","#9Q0RGLCG8","Member",7539,3769
6,40,120,"Master III","&lt;c5&gt;S3ba1704","#8R2UPJV9","Member",7500,3750
7,42,240,"Master II","TFK","#RRJU0VG89","Elder",7098,3549
8,103,120,"Master II","sk0rp","#LLLJ9JVJ8","Member",7086,3543
9,119,0,"Master II","vollchecker_19","#RQLQV0YLU","Member",7084,3542
10,245,0,"Master I","AC4B","#28RULR2U2","Elder",6801,3400
11,0,240,"Master I","BAD_Paiiin","#JLYPGV0JP","Member",6800,1700
12,134,0,"Master I","Marmelade","#U02Y9YQL2","Member",6792,1698
13,16,40,"Master I","Stella","#YR8RQ2PU","Co-leader",6672,1668
14,91,80,"Challenger III","linus","#RC22GLUQY","Member",6400,1600
15,1,20,"Challenger III","Goku black ™∆∆","#VPJV8PYQG","Member",6328,1582
16,102,120,"Challenger II","Sathwik Sai","#2LJR9LJRR","Member",5781,1445
17,144,290,"Challenger II","kevman","#VR220CCP2","Elder",5762,1440
18,0,0,"Challenger II","007","#V00YVYRG2","Member",5500,1375
19,94,160,"Challenger I","Flo","#UQUL2RPV2","Member",5309,1327
20,44,0,"Challenger I","TIMEO10","#U29LC0JP2","Member",5145,1286
21,0,0,"Challenger I","leguxa","#J0VGCCU80","Member",5070,608
22,32,160,"Arena 14","MaMBa120","#UYCLGP8JV","Member",4686,562
23,161,264,"Arena 13","mileas-ko","#ULQLVQVP2","Member",4507,540
24,29,80,"Arena 12","GreenyArrower08","#JP09PL8Y8","Member",3912,469
25,179,80,"Arena 12","Alpha_112","#C8PVC8YUR","Member",3888,466
26,0,0,"Arena 10","Raimondine 2.","#CL8R299YY","Member",3185,382
27,0,0,"Arena 10","daryl","#UQ89P0RYC","Member",3000,360
28,84,120,"Arena 9","sasemaled","#200Y0R2UGY","Member",2899,347
29,138,240,"Arena 9","Obpuff09","#VQPJGG888","Member",2677,321
30,0,0,"Arena 9","Kikona1904","#GRGGYQ09Q","Member",2600,312
31,95,162,"Arena 8","jeremy_in4k","#V9VLC098G","Member",2515,251
32,0,0,"Arena 8","siuu8","#U220QPV0Y","Member",2504,250
33,0,0,"Arena 8","cebo","#20008QCR9Q","Member",2473,247
34,24,0,"Arena 8","Alicia","#VL8RRC8VU","Member",2332,233
35,24,90,"Arena 8","raqpxinz","#V9YQ9JQJY","Member",2316,231
36,0,0,"Arena 7","Gaming_LD_2005","#2080GYVJG","Member",2019,201
37,0,0,"Arena 6","BLUETIGERX","#U89PQUCPU","Member",1846,184
38,38,40,"Arena 5","jdijdjdnc","#VQQ2QRLRL","Member",1483,148
39,0,0,"Arena 5","arian","#V8URGQURC","Member",1418,141
40,40,20,"Arena 5","basti","#200LYQVGQQ","Member",1300,130
41,4,60,"Arena 4","SirHalker","#UGG8CRG22","Member",1224,36
42,16,42,"Arena 4","Oskar","#UGQLPPQC0","Member",1098,32
43,0,0,"Arena 4","bramkarz61","#LYL8VVJR9","Member",1000,30
44,0,0,"Arena 3","Dorian","#VLY9Y28UJ","Member",853,25
45,0,0,"Arena 3","Klaus","#200GPRVPV9","Member",786,23
46,0,0,"Arena 3","colinsossss","#200RPYQR9J","Member",748,22
47,0,0,"Arena 3","Diesereinejunge","#UGQ8Y9P0Q","Member",716,21
48,11,10,"Arena 3","LockePower","#ULUYGYRU8","Member",600,18
49,0,0,"Arena 2","Soraya","#UQPGGURR0","Member",444,13
50,0,0,"Arena 1","Jo jonas","#UGP2LLQ8R","Member",245,7
