"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,556,280,"Royal Champion","DemonKinglml","#CY08PJGPU","Elder",9000,4500
2,0,40,"Royal Champion","Ice Villager","#9GGCCJPGJ","Člen",9000,4500
3,126,0,"Royal Champion","pancholin","#8PL28JG9L","Co-Leader",9000,4500
4,192,160,"Champion","DinoRey :)","#RUJ9GRV0Y","Člen",8317,4158
5,160,160,"Champion","♣️♦️SHADOW♦️♣️","#V0QYQC0U9","Leader",8254,4127
6,282,120,"Champion","chivo","#CJVU2JP0Y","Elder",8156,4078
7,0,0,"Champion","Skill Ultimate","#C9LJ00VQR","Člen",8108,4054
8,172,200,"Champion","PoetaCT","#Q2GUL2P0V","Člen",8034,4017
9,338,270,"Champion","Bulgaryus","#2YUYYPY80","Člen",8000,4000
10,0,0,"Master III","Estrada","#8QG002R2Q","Člen",7709,3854
11,256,240,"Master III","Zerok","#9UYQ0PCLP","Elder",7686,1921
12,194,130,"Master III","marcos","#JLCJJ922G","Člen",7532,1883
13,0,0,"Master III","ʕ⁠´⁠•⁠ᴥ⁠•⁠`⁠ʔ","#CCLVLPC0J","Člen",7530,1882
14,40,80,"Master III","wilsog","#8VQCGQGJ9","Člen",7500,1875
15,0,0,"Master III","ChinoAntrax","#JUPLCRRVG","Člen",7500,1875
16,0,120,"Master II","[ANTHONY]","#U2YRJJGRJ","Člen",7296,1824
17,34,160,"Master II","LeViS","#ULYL8PQP8","Člen",7266,1816
18,24,0,"Master II","Hector","#G8P88UGQY","Člen",7101,1775
19,0,0,"Master II","+14-k+ jn","#PC0G2J908","Člen",7086,1771
20,92,160,"Master II","Junior","#U0JCLY8LV","Člen",7063,1765
21,154,120,"Master II","jhon","#U2P8RV9J2","Člen",7030,843
22,0,0,"Master I","jhair","#RYQ2PG2P0","Elder",6742,809
23,0,40,"Master I","ITADORI","#PRR09PYQL","Člen",6739,808
24,160,80,"Master I","LGMSRC1","#J00YCU98Q","Člen",6687,802
25,0,0,"Master I","alexis","#CRJC2QU9P","Člen",6503,780
26,154,0,"Challenger III","pou","#CRY9L2PR9","Člen",6306,756
27,18,80,"Challenger III","elips300","#PV8CQC2QG","Člen",6258,750
28,136,120,"Challenger III","Gansero","#LY02ULL90","Člen",6240,748
29,0,160,"Challenger III","dirgo","#CLQVVQ098","Člen",6215,745
30,0,0,"Challenger III","WolfWC","#YCJ2CJ2CJ","Člen",6176,741
31,0,0,"Challenger III","Misael","#CULPVVCG2","Člen",6095,609
32,43,40,"Challenger III","Pollo12","#U9YRQPRPJ","Člen",6000,600
33,0,0,"Challenger II","Jhelvin","#VRCUQQR0U","Člen",5710,571
34,32,285,"Challenger II","SHIROI NEKO","#PGPV9Q9PV","Člen",5703,570
35,202,176,"Challenger II","Nikolai 13","#CCLJJP229","Člen",5652,565
36,0,40,"Challenger II","Bob the builder","#CRJJPJ9RV","Člen",5637,563
37,0,0,"Challenger I","May CR","#VR8JU90RR","Člen",5216,521
