"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,0,"Royal Champion","NOBODY","#CLUPCYRC","Yardımcı lider",9000,4500
2,100,0,"Grand Champion","BILLY","#YJLGU9VVY","Yardımcı lider",8679,4339
3,0,20,"Grand Champion","nyqumuk","#2YRQ0JR8Q","Büyük",8530,4265
4,150,160,"Champion","mecha","#C009V08P9","Yardımcı lider",8284,4142
5,79,152,"Champion","KhaledAbdallh","#2G8RQGGRL","Yardımcı lider",8218,4109
6,0,0,"Champion","Monster Legend","#98YUVYR22","Büyük",8210,4105
7,70,0,"Champion","abuelazm","#CYYRY9V8P","Üye",8166,4083
8,0,0,"Champion","ahmed sr7an","#9QRLPJQYU","Büyük",8151,4075
9,110,0,"Champion","AHMED","#PRCV2VY98","Yardımcı lider",8085,4042
10,0,0,"Master III","tinklee_jr","#2GCCYL08C","Büyük",7594,3797
11,0,0,"Master III","mr.xx","#88V8L9RV8","Lider",7559,1889
12,10,0,"Master III","Bollawe","#LYQUC020","Yardımcı lider",7500,1875
13,0,0,"Master II","THE⚔️REVENGER","#P8PU9GCPU","Üye",7446,1861
14,10,0,"Master II","youssef","#2QC2888V","Büyük",7443,1860
15,1,0,"Master II","Victor","#8VCC9YGYV","Yardımcı lider",7302,1825
16,148,120,"Master II","Shafi","#8YGLRJC8J","Büyük",7292,1823
17,0,0,"Master II","UZUI","#2QYLQ8YLC","Üye",7292,1823
18,0,0,"Master II","Blank","#PG8Y8UGJ","Büyük",7239,1809
19,0,0,"Master II","yousef","#PUL8RCRQ9","Üye",7197,1799
20,0,0,"Master II","احمد","#J9YLVVV29","Üye",7140,1785
21,0,0,"Master II","*الحبوب*","#Y8GLV2RQ0","Büyük",7038,844
22,8,40,"Master II","DEMIAN","#CYVJCYVLC","Üye",7032,843
23,0,0,"Master II","Mahmoud","#RRC0V2P9J","Üye",7001,840
24,0,0,"Master II","Abdelrahman","#R0990GJLJ","Üye",7000,840
25,0,0,"Master I","rami","#9P2C80RY","Üye",6945,833
26,128,170,"Master I","the good doctor","#802LQG2C9","Yardımcı lider",6925,831
27,0,0,"Master I","69","#LQ2CQQLC","Üye",6860,823
28,0,0,"Master I","Zoka","#JQVJPLP08","Üye",6847,821
29,0,0,"Master I","soOly","#9UJ98C8RP","Üye",6786,814
30,104,120,"Master I","PotatoMaster","#PLPC882PQ","Üye",6770,812
31,0,0,"Master I","3aloka","#Q88Y8UYV0","Üye",6770,677
32,124,206,"Master I","asad","#YQ0VVPQ2U","Üye",6715,671
33,102,160,"Master I","besha","#VRRPVYC80","Yardımcı lider",6713,671
34,0,0,"Master I","MAHMOUD RAGEH","#QCQRCLY","Üye",6679,667
35,0,8,"Master I","Eslam A.Hamza","#20YRVCG2V","Üye",6635,663
36,0,0,"Master I","Eyad","#Q2YY880QP","Üye",6617,661
37,0,0,"Master I","ibraheem","#QR88VV0PG","Büyük",6591,659
38,0,0,"Master I","HYPER - EGY-","#9LVPCGUVC","Büyük",6591,659
39,10,0,"Master I","ابو عبده","#P8QR8Q8V","Yardımcı lider",6508,650
40,0,40,"Challenger III","Omar","#R2CL9YPVJ","Üye",6422,642
41,0,0,"Challenger III","SUPER NOVA","#PP9Y0J8Y2","Büyük",6364,190
42,0,0,"Challenger III","السفاح","#VY220YGU","Üye",6233,186
43,0,0,"Challenger II","بختوع","#U9LYRGVG2","Yardımcı lider",5893,176
44,26,40,"Challenger II","KING - EGY-","#8RRY0J8YR","Üye",5864,175
45,0,0,"Challenger II","costa","#P9Y80VU0R","Yardımcı lider",5792,173
46,0,0,"Challenger II","Gohary","#G8RJ80U","Yardımcı lider",5747,172
47,0,0,"Challenger II","Mostafa","#2GPVP9U8R","Üye",5734,172
48,0,0,"Challenger II","gabriel","#PUCL00CVC","Üye",5543,166
49,0,0,"Challenger I","⭐Mohamed⭐","#8ULLGC9V","Üye",5361,160
50,0,0,"Challenger I","rober_gamal","#99J2GL0GJ","Üye",5009,150
