"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,760,448,"Champion","Артем","#CVG9UJR8G","Membre",8120,4060
2,901,0,"Master III","Sardorioo","#9RPUC8CR","Chef",7806,3903
3,296,680,"Master III","Конкретно удар","#CVYJR20Y9","Membre",7804,3902
4,202,0,"Master III","SirojBek","#8JJVVQYG","Aîné",7588,3794
5,20,0,"Master III","&lt;c5&gt;Ayyubi","#CJ8G80YVQ","Membre",7532,3766
6,0,0,"Master II","red Diamond","#PQYCLPUPJ","Membre",7429,3714
7,0,0,"Master II","C4harsh","#UJY0VJ8LY","Membre",7424,3712
8,352,310,"Master II","$$$BAXTIYOR$$$","#9Q2G8V22J","Membre",7312,3656
9,0,0,"Master II","Pindol_Pasztet","#GQ98PQGCQ","Membre",7047,3523
10,516,590,"Master II","DAVRON777","#8Y8RPR80U","Membre",7032,3516
11,384,272,"Master II","Killer","#9UQLRG8LL","Membre",7032,1758
12,0,0,"Master I","Tashkent team","#9JJUP28UP","Membre",6852,1713
13,266,40,"Master I","☠️L°rd_Ki||er☠️","#P9Y2PY0VL","Membre",6807,1701
14,0,416,"Master I","@poker$","#20QQG8UG","Membre",6745,1686
15,62,0,"Master I","SebasWeed","#RQJCCJCYP","Membre",6743,1685
16,0,0,"Master I","Azamat","#CPY98CG92","Membre",6737,1684
17,62,0,"Master I","Sanik","#829J2Y9PY","Membre",6711,1677
18,10,400,"Master I","bbbb","#U2QLG89Q0","Membre",6684,1671
19,0,0,"Master I","X.O.X","#UVUU2G0L8","Membre",6614,1653
20,57,40,"Master I","Усманханова ♡","#2V29JYYC9","Membre",6573,1643
21,0,0,"Master I","bomba","#G0J2J2U99","Membre",6565,787
22,50,200,"Master I","PRINCE","#292PJRUJ","Membre",6556,786
23,92,320,"Master I","Rusya","#QCJYGJJGQ","Membre",6555,786
24,0,0,"Challenger III","Фаррухжан","#GVGGGR0JL","Chef adjoint",6337,760
25,0,0,"Challenger III","FOZILOVICH","#RQ8PY2PJJ","Membre",6300,756
26,541,530,"Challenger III","Boburiy","#RGG9VJ9Y2","Membre",6244,749
27,10,0,"Challenger III","JIMMI11","#Y0UYUUQ0P","Membre",6228,747
28,0,0,"Challenger III","Thestar","#PY88Y02P9","Membre",6224,746
29,119,208,"Challenger III","miss_03","#J8CCLVQV8","Membre",6215,745
30,220,598,"Challenger III","Uzbek","#P2008LP20","Membre",6186,742
31,124,80,"Challenger III","UzB JUDO","#RPR98G90R","Membre",6112,611
32,0,0,"Challenger III","LaLYoU","#C9GUPCCJP","Membre",6089,608
33,580,430,"Challenger III","1bvhti","#9VP0Y92G8","Membre",6054,605
34,0,0,"Challenger III","kit","#9LY0GQ0LR","Membre",6018,601
35,0,0,"Challenger II","$$$_HankeL_$$$","#9L9Q22J2","Membre",5865,586
36,135,232,"Challenger II","Feazox","#UQP2V8GLY","Membre",5500,550
37,0,0,"Challenger I","Нажмите на фраг","#R2R222UR0","Membre",5454,545
38,0,0,"Challenger I","baha","#R0C0YYGPL","Membre",5325,532
39,0,0,"Challenger I","A_l_i_x_a_n__","#UUGCU9CPR","Membre",5059,505
