"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Champion","halko.hax","#YQGPVQG92","Membre",8000,4000
2,0,0,"Master III","ManuClapYou","#9GUQCP2JU","Membre",7715,3857
3,0,0,"Master III","Damned Matt","#8LC8R002Q","Membre",7586,3793
4,40,0,"Master III","Gano boss","#8RGQJRY8","Membre",7500,3750
5,0,0,"Master III","007","#20CV2PV09","Membre",7500,3750
6,38,0,"Master II","Faber","#GGJ8Y9YR","Membre",7396,3698
7,0,0,"Master II","Claudiosuper","#2LRQ2PG","Membre",7359,3679
8,0,0,"Master II","Niccoló","#8Y9GU0R","Chef adjoint",7286,3643
9,0,0,"Master II","lordpipe","#2LPRQ2QUR","Aîné",7061,3530
10,78,70,"Master I","RICCAX1997","#2LJJP8Y0","Aîné",6921,3460
11,0,0,"Master I","Amlado","#9GJ8L82YL","Membre",6807,1701
12,0,0,"Master I","nero","#2R880L02Y","Membre",6785,1696
13,0,0,"Master I","The_Magic-Chri","#2U80R9R2L","Membre",6780,1695
14,58,90,"Master I","Mezze","#20VQ28RLG","Chef",6696,1674
15,0,0,"Master I","fancy 96","#LQP2Y2QG2","Membre",6635,1658
16,0,0,"Master I","mua","#2GGGRG89G","Membre",6600,1650
17,0,0,"Master I","fire NINJA","#V2RC9YVQ","Membre",6571,1642
18,0,40,"Master I","Power","#QGCQ8JLY0","Membre",6534,1633
19,0,0,"Challenger III","sonoasto","#PLR2R98VQ","Membre",6385,1596
20,0,0,"Challenger III","RICCARDO","#G082LQJ8","Membre",6300,1575
21,28,80,"Challenger III","serpeverde","#2R08VGUQ","Aîné",6289,754
22,0,0,"Challenger III","ALEXINHO","#LVUJ8GQJV","Membre",6246,749
23,0,0,"Challenger III","intrepido","#VV2RVUYU","Membre",6209,745
24,0,0,"Challenger III","ITAS ❤️","#9UCJ8GJ2L","Membre",6177,741
25,0,0,"Challenger III","simon 112","#JPCQLCP9","Membre",6015,721
26,0,0,"Challenger II","andrea","#8YUY8LL","Membre",5867,704
27,0,0,"Challenger II","CRISTIANPISA22","#PCURC2P9Q","Membre",5858,702
28,0,0,"Challenger II","Santuzzz","#90CL09R89","Membre",5846,701
29,0,0,"Challenger II","Matteo","#CVPL98C","Membre",5806,696
30,0,0,"Challenger II","santmadosulbeat","#8JGUUU8Y","Membre",5804,696
31,0,0,"Challenger II","GENNARO","#Y9LG922G","Membre",5774,577
32,0,0,"Challenger II","nome_belo","#YQPJJJV2Y","Membre",5738,573
33,0,0,"Challenger II","claudio bisio","#9R8U2C0VQ","Membre",5671,567
34,0,0,"Challenger II","artu033","#GJLL2LC0","Membre",5600,560
35,0,0,"Challenger I","pino","#9LCL80C0","Membre",5417,541
36,0,0,"Challenger I","PHOENIX","#8L800PY","Membre",5384,538
37,0,0,"Challenger I","kio","#9LVPJ8LU8","Membre",5339,533
38,0,32,"Challenger I","DOME","#GQGQPR209","Membre",5302,530
39,0,0,"Challenger I","vi","#R9QC8GVL8","Membre",5181,518
40,88,8,"Challenger I","kev","#VYLYVL9LQ","Membre",5061,506
