"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","sebas","#R9L8GP2PU","Üye",7266,3633
2,0,0,"Master II","Tetsu","#2QLR8J0V","Üye",7117,3558
3,10,10,"Master II","jean","#2CPU2LP0","Lider",7030,3515
4,20,10,"Challenger II","AC0717","#2Y8YCPLGR","Büyük",5880,2940
5,0,0,"Challenger II","esteban w","#8UGJC2UV","Büyük",5507,2753
6,0,0,"Challenger I","Kevin","#90QRPQY","Üye",5372,2686
7,0,0,"14 Arena","santiago","#YCGCCYUCP","Üye",4780,2390
8,0,0,"14 Arena","alexxd","#CV2YCJCCP","Üye",4648,2324
9,0,0,"6 Arena","redhot72","#UGRG0GCUV","Üye",1892,946
10,0,10,"6 Arena","ooooopooklk","#GPYJL9Q8C","Üye",1817,908
11,0,0,"4 Arena","jessi0105","#G2PVJU2C","Üye",1140,285
12,0,0,"1 Arena","?????","#UYL0QLGPY","Üye",899,224
13,0,0,"7 Arena","ALEX♡","#UY0LLURGG","Üye",2060,515
14,0,0,"2 Arena","Tamy_creppy","#VP8LJP9CJ","Üye",426,106
