"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Hippow","#2QU8YULV","Thành viên",7436,3718
2,10,0,"Master II","Katanga","#9GUCRQLQP","Thành viên",7108,3554
3,0,0,"Master II","leandro022","#20P9YP0YL","Co-leader",7062,3531
4,0,20,"Master II","AgueroKakashi","#2PUPP0JCC","Thành viên",7056,3528
5,0,0,"Master I","tomiasmf","#PV9RP8RYV","Thành viên",6745,3372
6,0,0,"Master I","Deez","#P9JLL2PUQ","Thành viên",6698,3349
7,0,0,"Master I","Ridwane90","#GPCVVVLJ","Thành viên",6626,3313
8,0,0,"Challenger III","damso","#28J882LRL","Thành viên",6408,3204
9,0,0,"Challenger III","titi","#8PCV89J2L","Thành viên",6107,3053
10,0,0,"Challenger III","maxime","#Y2UQ0LJR8","Thành viên",6089,3044
11,0,0,"Challenger III","ChristCosmique","#GUYGYCYQ","Thành viên",6075,1518
12,0,0,"Challenger III","titi","#9J0P020P","Thành viên",6072,1518
13,0,0,"Challenger II","titi","#8QG0GYUJ","Leader",5955,1488
14,0,0,"Challenger II","titi","#PJ0CVJ2VU","Thành viên",5818,1454
15,0,0,"Challenger II","mju’","#J9VP0QL9U","Thành viên",5779,1444
16,0,0,"Challenger II","titi","#9RUQUQLV","Thành viên",5736,1434
17,10,0,"Challenger II","Paulo6259","#29VQC8LG0","Thành viên",5713,1428
18,0,0,"Challenger II","clevan","#8JC2L9JY0","Thành viên",5676,1419
19,0,0,"Challenger I","mathis59112","#8YULRGLC","Thành viên",5352,1338
20,0,0,"Challenger I","ItsWolfZ_","#L9QJ8YC0R","Thành viên",5281,1320
21,0,0,"Challenger I","mr r","#229VR0LL2","Thành viên",5243,629
22,0,0,"Challenger I","Noa.gn","#C2JUGLPUP","Thành viên",5188,622
23,0,0,"Challenger I","Youyou0707","#PYLJR99LU","Thành viên",5183,621
24,0,0,"Challenger I","jokeezy","#LLJV88Q9C","Thành viên",5167,620
25,0,0,"Challenger I","misterbigmel","#2CQRYVC8","Thành viên",5162,619
26,0,0,"Challenger I","MONTIMAT","#28J9YL90U","Thành viên",5113,613
27,0,0,"Challenger I","Nik","#U9P0Q0JJL","Thành viên",5043,605
28,0,0,"Challenger I","iReazed","#2LPUU90C0","Thành viên",5029,603
29,0,0,"Đấu trường 14","Pilox","#22LRCYR22","Thành viên",4600,552
