"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Allen","#8PYP0YUGJ","Colíder",9000,4500
2,0,0,"Royal Champion","DarkMachine","#88GV2VRQ0","Lider",9000,4500
3,0,0,"Grand Champion","✡️ Jedidiah ✡️","#92YY20UVY","Membro",8681,4340
4,0,0,"Grand Champion","boke","#JYLVUY","Ancião",8680,4340
5,0,0,"Master III","kash007","#R9298RJR9","Membro",7776,3888
6,0,0,"Master III","13","#8GJPY0UJP","Colíder",7500,3750
7,0,0,"Master II","la mancha","#8P0YYV2Q8","Colíder",7467,3733
8,0,0,"Master II","yoan","#8QQCG8GY0","Membro",7364,3682
9,0,0,"Master II","El bueno","#20QRY0LL","Membro",7173,3586
10,0,0,"Master II","-W!LMĘR-","#9G9ULCJ8","Membro",7002,3501
11,0,0,"Master I","Rose","#GC9GRQVL0","Ancião",6915,1728
12,0,0,"Master I","Anfer","#YYPU2GYQ","Membro",6805,1701
13,0,0,"Master I","Manuelox","#22QV2J","Membro",6751,1687
14,0,0,"Master I","Hipotakamura","#92R0GY2RQ","Membro",6744,1686
15,0,0,"Master I","sherlock","#V9RL2228","Colíder",6734,1683
16,0,0,"Master I","JavierKing","#9GLJV990","Ancião",6728,1682
17,0,0,"Master I","Alexander ❤","#8V0Y9GRL9","Membro",6500,1625
18,0,0,"Challenger III","Rosa","#VYG8PCCLR","Membro",6018,1504
19,0,0,"Challenger II","Edison","#JPRJ8QJLL","Membro",5536,1384
20,0,0,"Challenger I","ben cole","#2UCV2RPL0","Membro",5379,1344
