"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","j. J. Florence","#8C0QC8LUL","Üye",7059,3529
2,0,0,"Challenger III","BATTOUSAI","#CURPLVRV9","Üye",6257,3128
3,10,0,"Challenger III","Joaqo","#8GCL22GPJ","Üye",6215,3107
4,0,0,"Challenger III","haruka","#RQC0VGGP0","Üye",6129,3064
5,0,0,"Challenger III","anik","#8J8UUJV8R","Üye",6000,3000
6,0,0,"Challenger II","Thiago","#RRJVJLGJU","Üye",5919,2959
7,0,0,"Challenger II","Akib","#98YLJ0QC0","Üye",5893,2946
8,0,0,"Challenger II","Uruguayolandico","#2R8P2VCQ","Üye",5841,2920
9,0,0,"Challenger II","fujitora","#CJPJYPQVJ","Lider",5709,2854
10,0,0,"Challenger I","SEBX","#P22PV0LRG","Üye",5444,2722
11,0,0,"Challenger I","el carly","#UC9UU88CV","Üye",5410,1352
12,0,0,"Challenger I","$ MARLON $","#CJG08YU9R","Üye",5351,1337
13,0,0,"Challenger I","EL SUCIO","#U2QCUCRCV","Üye",5246,1311
14,0,0,"Challenger I","Gaby","#UVUYV992P","Üye",5215,1303
15,0,0,"Challenger I","Rafejy","#Q28U0YLL2","Üye",5215,1303
16,0,0,"Challenger I","Clasher","#QVGQC8JUV","Üye",5101,1275
17,0,0,"Challenger I","kruk","#GC8V2999U","Üye",5077,1269
18,0,0,"Challenger I","delifox","#C0VCP0Y2L","Üye",5070,1267
19,0,0,"Challenger I","Tiny go","#U98CQCYY8","Üye",5019,1254
20,0,0,"14 Arena","Goldkrak","#PR2PYCVU8","Üye",4834,1208
21,0,0,"14 Arena","amaro_6008k","#GJRP9C0P2","Üye",4698,563
22,0,0,"14 Arena","sheila","#82RRV082G","Üye",4600,552
23,0,0,"14 Arena","Nallopy","#GUPR2LCJ","Üye",4600,552
24,0,0,"13 Arena","EL RATA","#URGY9CYYG","Üye",4200,504
25,0,0,"11 Arena","Carlos Javier","#J2U8CPPPG","Üye",3610,433
26,0,0,"11 Arena","zeus","#CV0QVYCJQ","Üye",3579,429
27,0,0,"11 Arena","Ruslan","#VP88UQYYC","Üye",3493,419
28,0,0,"10 Arena","AdrianGato9","#V9PQ8P9PJ","Üye",3239,388
29,0,0,"9 Arena","Shadow_Play","#CUQQY0PVV","Üye",2813,337
30,0,0,"9 Arena","KɪɴɢO̶F̷H͛ᴇᴌᴌ","#U9UP8VGRY","Üye",2782,333
31,0,0,"9 Arena","K1000","#U0RVPVLPR","Üye",2636,263
32,0,0,"9 Arena","Mr-ANUBIX","#JVLP9R8LQ","Üye",2601,260
33,0,0,"8 Arena","Joseph","#CC8LGCRR0","Üye",2392,239
34,0,10,"7 Arena","Shovon.CS","#Y9P0GJ289","Üye",2178,217
35,0,0,"7 Arena","Liduan","#UVLCYLQRR","Üye",2155,215
36,0,0,"7 Arena","Goclas","#V9LUL0PPP","Üye",2000,200
37,0,0,"6 Arena","Sir Anthony","#C9YPLVJGY","Üye",1814,181
38,0,0,"6 Arena","Hulk","#JJY20G2QY","Üye",1805,180
39,0,0,"6 Arena","THĔ^-^ĘNĐ","#U9C8ULLR8","Üye",1713,171
40,0,0,"6 Arena","Amandita :3","#CCGP8P9V2","Üye",1686,168
41,0,0,"6 Arena","Luisbeltranmini","#UQ2JRRQ9V","Üye",1630,48
42,0,0,"5 Arena","aron lion","#CV98ULCJG","Üye",1447,43
43,0,0,"4 Arena","Santana sensei","#RYCUYY992","Üye",1105,33
44,0,0,"4 Arena","Kway_21","#U99L2QUL8","Üye",1091,32
45,0,0,"4 Arena","Matraka","#CCLLVVJ20","Üye",1061,31
46,0,0,"3 Arena","EL INZANOK","#U0P2LG9UV","Üye",613,18
