"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,136,0,"Royal Champion","theRocket","#82L9U0PVJ","Chef adjoint",9000,4500
2,0,0,"Royal Champion","CrazyKorsan","#2VC0RGGG9","Chef adjoint",9000,4500
3,160,30,"Grand Champion","Gurhan","#9G9GPYV2","Chef adjoint",8500,4250
4,42,0,"Champion","kerem","#828JP8YVR","Chef",8178,4089
5,0,0,"Master III","gameofstarz","#9Q828YV2","Membre",7895,3947
6,32,0,"Master III","enes","#29J8GRPLC","Chef adjoint",7730,3865
7,0,0,"Master III","ARMAGEDON","#R0PUPQ20","Membre",7676,3838
8,78,90,"Master III","Gamers41","#2JGPJGG9P","Membre",7609,3804
9,0,0,"Master III","deldar","#2200U9QU","Membre",7535,3767
10,0,0,"Master II","root","#2UGCPPRRP","Membre",7438,3719
11,0,0,"Master II","xavier","#82J0V8UVR","Membre",7404,1851
12,182,160,"Master II","DARK KNİGHT","#JG0PGV29","Membre",7357,1839
13,0,0,"Master II","DURLAZ TEAM","#8YYY8YU0Y","Membre",7238,1809
14,50,160,"Master II","NikiLâuda","#CUJV98LC","Membre",7207,1801
15,26,48,"Master II","Aquart","#99CPQ8YJJ","Membre",7191,1797
16,0,0,"Master II","Hasansamet113","#2CJPJY2UQ","Membre",7112,1778
17,0,0,"Master II","ddy","#PVRYR9U09","Aîné",7095,1773
18,46,0,"Master II","ottomanempire79","#Q0QJ8VJL","Membre",7072,1768
19,66,80,"Master II","Sur J","#2RPGVGY8P","Chef adjoint",7033,1758
20,0,0,"Master II","MINERVA","#QQ0QVJGP","Membre",7030,1757
21,60,0,"Master II","TRkayhanK","#RR8282PC","Chef adjoint",7029,843
22,26,160,"Master II","Pusat.1453","#RYQURJYU","Aîné",7026,843
23,0,0,"Master I","AA","#8J2JL8U8P","Membre",6927,831
24,0,0,"Master I","Akif","#9YJ9QVGJV","Chef adjoint",6866,823
25,10,0,"Master I","Sandip","#8V98RPPUJ","Membre",6808,816
26,18,0,"Master I","mehdi","#9C8J8LLL","Chef adjoint",6730,807
27,28,40,"Master I","ＡＫＧ","#9J0YYRCGR","Membre",6719,806
28,25,104,"Master I","mbb","#YJ2JQ0J0","Membre",6649,797
29,0,0,"Master I","سامر","#29RPP9JVV","Chef adjoint",6618,794
30,0,0,"Master I","Sefa.B","#U0R9J8RLJ","Membre",6589,790
31,46,40,"Master I","KeleJj™","#UYLCJ8JVC","Membre",6565,656
32,8,0,"Master I","musty","#9Y2C2V2CR","Aîné",6500,650
33,0,0,"Challenger III","YILMAZ7025","#9G8LRVYC2","Membre",6222,622
34,0,0,"Challenger III","Kaan-2468","#LP200JR9","Membre",6216,621
35,0,0,"Challenger III","Elmir","#PV28JU0PJ","Membre",6179,617
36,16,0,"Challenger III","Prince deniz","#CLLUJUPVQ","Membre",6111,611
37,0,0,"Challenger III","adam","#JL9C9VJC9","Membre",6090,609
38,0,0,"Challenger II","M CG","#YGYQPG9R2","Membre",5937,593
39,0,0,"Challenger II","xxprgr","#YU098U8PQ","Membre",5906,590
40,0,0,"Challenger II","theweeknd","#UR2CCC09","Membre",5847,584
41,78,80,"Challenger II","Mehmetcan","#9P008V8J","Membre",5838,175
42,28,40,"Challenger II","Pesimist Adam","#GQYYR8VV","Membre",5803,174
43,0,0,"Challenger II","Skyline","#CURPGP9V8","Membre",5771,173
44,24,50,"Challenger II","Farad247","#2JP28Q8GG","Membre",5715,171
45,0,0,"Challenger II","Wozy","#J80VYLJQ2","Membre",5626,168
46,0,0,"Challenger II","ＢＵＲＡＫ","#CPGYCCP99","Membre",5616,168
47,0,0,"Challenger II","Alp Hepsenol","#YR9290PCV","Membre",5500,165
48,26,90,"Challenger I","cookie kush","#Y2QCURLRY","Membre",5408,162
49,1,40,"Challenger I","JOKER TÜRK","#G8RRVQCVY","Membre",5286,158
50,0,0,"Challenger I","AkinciSiha","#LR0VVLJRP","Aîné",5245,157
