"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,232,0,"Royal Champion","Blazing_Fury","#8QRRPLQJ9","Colíder",9000,4500
2,180,280,"Grand Champion","JDawg","#RCQUQR0P","Veterano",8788,4394
3,194,0,"Champion","J-rad95","#2RYUCC0PP","Colíder",8211,4105
4,304,0,"Champion","Tellenius","#P2Q0QLLJ9","Veterano",8063,4031
5,147,240,"Champion","Vincent","#22P0R2RV","Veterano",8059,4029
6,0,0,"Master III","Dallas Garcia","#YRPCL09YV","Miembro",7777,3888
7,150,40,"Master III","Cenzo","#P8C0JQL2","Veterano",7721,3860
8,498,400,"Master III","xnic","#2VGJLCC98","Veterano",7530,3765
9,303,0,"Master III","clownkiller","#8CCV2GULU","Veterano",7530,3765
10,0,100,"Master III","YOUR DAD","#Q0R0U2VQ9","Veterano",7527,3763
11,132,240,"Master II","Knucklehead","#L00PY0JUG","Colíder",7427,1856
12,0,0,"Master II","CrazyDude","#G2298JVL","Miembro",7296,1824
13,0,0,"Master II","drea","#9YJR2GC22","Miembro",7244,1811
14,110,0,"Master II","BmXicans","#9828PP2R","Colíder",7203,1800
15,0,0,"Master II","black nice","#9JQGR9UC","Miembro",7095,1773
16,56,0,"Master II","trex","#9U8PC9L0","Miembro",7058,1764
17,102,200,"Master II","Joe-Sew","#8U0R8J2PY","Miembro",7034,1758
18,16,159,"Master II","FiveZebra","#88JLRQ8P2","Miembro",7009,1752
19,52,180,"Master II","El Destructor","#8J9YVCYGU","Miembro",7003,1750
20,165,260,"Master II","RMH 75","#98LV22GV","Miembro",7000,1750
21,1,240,"Master I","MYSTIC FORCE","#UUP82JP8L","Miembro",6958,834
22,500,440,"Master I","jayc914","#URLVYU22Q","Veterano",6840,820
23,180,0,"Master I","Evilian818","#Y9UVPVURY","Veterano",6779,813
24,102,40,"Master I","robertslicky7","#Q0GY2GRV","Veterano",6761,811
25,32,0,"Master I","MoneyLottoSaint","#GPG9VR0PG","Miembro",6753,810
26,0,0,"Master I","Mr.Nosam369","#LVJG8L89R","Miembro",6683,801
27,24,80,"Master I","*racks shotgun*","#CRQ8PCJ9Q","Miembro",6677,801
28,8,470,"Master I","duxu.1offical","#JQC890LYU","Miembro",6650,798
29,10,40,"Master I","BigGreen","#Y028GY2YC","Miembro",6559,787
30,0,0,"Master I","Masonnnn","#GY0R9VP2V","Miembro",6504,780
31,56,0,"Master I","rigby","#VJR89Y0QY","Miembro",6500,650
32,10,0,"Challenger III","Jayden","#R2YV909JG","Miembro",6392,639
33,18,0,"Challenger III","Captain Clutch","#QG9CV2P8","Colíder",6377,637
34,28,40,"Challenger III","jlahoud","#YYL2LVUY","Miembro",6338,633
35,254,320,"Challenger III","Nick LaMere","#P8L9YR2L8","Veterano",6113,611
36,16,0,"Challenger III","John","#JJGYLQ2U0","Miembro",6059,605
37,20,0,"Challenger III","KingofBirdwell","#CCYP9ULQY","Miembro",6008,600
38,0,0,"Challenger II","Royal King","#RPUGYR2J0","Miembro",5906,590
39,330,272,"Challenger II","gwillie19","#RVJURV82R","Veterano",5808,580
40,0,0,"Challenger II","(VG)squades*_*","#8V8909PLY","Miembro",5792,579
41,108,160,"Challenger II","Jaba","#882YR0J9P","Líder",5717,171
42,0,40,"Challenger II","RESIN","#U2R9CVUJQ","Miembro",5672,170
43,0,160,"Challenger I","Postx","#ULPULUJ0Y","Miembro",5455,163
44,0,0,"Challenger I","The OG Devo","#YJ9JRRQJ","Veterano",5425,162
45,64,0,"Challenger I","KitMeowFrenzy","#CVLYR8CQ9","Miembro",5361,160
46,0,0,"Challenger I","Nachobittch","#8Q8RU0YC","Colíder",5313,159
47,0,40,"Challenger I","the bus driver","#UYY9PUGUG","Miembro",5168,155
48,0,0,"Challenger I","1cyFlame","#JC2GPLQGQ","Miembro",5100,153
49,0,0,"Challenger I","MahB","#J9R2QP02Y","Miembro",5071,152
50,119,80,"Arena 11","Mar","#Q00Q8VPRV","Miembro",3752,112
