"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Grand Champion","Briguy2k4","#8Y2RR2P2Y","Старейшина",8588,4294
2,36,0,"Grand Champion","thiZZwhiZZ","#90P8RLC0C","Соруководитель",8550,4275
3,20,0,"Grand Champion","Final_Forest","#8L2LR2PLJ","Участник",8529,4264
4,0,0,"Champion","LaughingBuddha","#G9Y2QCQ9","Участник",8226,4113
5,18,0,"Master III","RIge36","#UYQCYRY","Глава",7824,3912
6,10,0,"Master III","Hazbinz23","#P0UUQQV8U","Старейшина",7644,3822
7,0,0,"Master III","mahofa","#U9GP2C0P","Участник",7623,3811
8,18,0,"Master III","Brandon","#PU0L0J0R","Участник",7546,3773
9,0,0,"Master II","Dloading","#RQ9QYLCC","Старейшина",7139,3569
10,0,10,"Master II","superman808","#8CC8YLU9L","Старейшина",7061,3530
11,0,0,"Master II","Ethan-Luke","#G2GRYC9V","Участник",7037,1759
12,0,0,"Master I","chief joey","#GJVY99GG","Соруководитель",6855,1713
13,0,0,"Master I","Crow","#JGPVJ8CL0","Участник",6768,1692
14,0,0,"Challenger III","clasik808","#YJPLL9RR","Старейшина",6192,1548
15,0,0,"Challenger III","GoldenBuddha","#PJQRL9Y0","Участник",6157,1539
16,0,0,"Challenger III","yaaaa dig","#9QQYVJPRL","Участник",6040,1510
17,0,0,"Challenger III","R0M£","#CG2JQRU0J","Участник",6024,1506
18,0,120,"Challenger II","Hermes","#8QJGRL90R","Участник",5930,1482
19,0,0,"Challenger II","Remark808","#2Y0UJYL9V","Участник",5880,1470
20,0,0,"Challenger II","Edmundo 51","#8QJCPJLC","Старейшина",5721,1430
21,0,0,"Challenger II","WarriorQueen808","#9UQVVJUQ","Участник",5644,677
22,0,0,"Challenger II","paypaygrant","#QP82V0GQ","Участник",5509,661
23,0,0,"Challenger I","Devdog","#9G0JYGP8","Участник",5354,642
24,0,0,"Challenger I","WarriorKing808","#9UGGUQ8L","Участник",5340,640
25,0,0,"Challenger I","Kenji","#9J88G0QY","Старейшина",5337,640
26,0,0,"Challenger I","Dking18","#820RVGR99","Участник",5333,639
27,0,0,"Challenger I","Glare","#C0PRRUR88","Участник",5163,619
28,0,0,"Арена 14","bt","#2J2PU0LG","Участник",4860,583
29,0,0,"Арена 9","MeekMelz","#8U0RLRRRP","Участник",2652,318
30,0,0,"Арена 9","iii","#JJGQ9J0J9","Участник",2600,312
31,0,0,"Арена 8","EMats16","#YRQ20VGJY","Участник",2397,239
32,0,0,"Арена 14","calooda","#9QV28JG28","Старейшина",4840,484
33,0,0,"Арена 14","Aloe Nguyen","#RY8YYQQR","Старейшина",4659,465
