"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,110,168,"Grand Champion","Binod","#RGUVP2GU0","Membro",8619,4309
2,26,0,"Grand Champion","blue matchstiks","#8VYU2CY2Y","Co-capo",8561,4280
3,414,0,"Grand Champion","Naughty 86","#98JV82YJL","Co-capo",8551,4275
4,0,0,"Champion","duque","#90PL2QCYQ","Membro",8289,4144
5,36,80,"Champion","xHunter007","#8C0LG9VVR","Co-capo",8123,4061
6,248,260,"Champion","ɢᴏᴅꜰᴀᴛʜᴇʀ","#9QL9J0L","Co-capo",8094,4047
7,298,0,"Master III","Assassin","#80RCYV80V","Membro",7848,3924
8,0,0,"Master III","kvp","#8VVCCPV9V","Co-capo",7816,3908
9,46,120,"Master III","six shooter","#Q9L88GJ","Membro",7799,3899
10,192,256,"Master III","piyu","#LGYJCCUYC","Anziano",7767,3883
11,28,40,"Master III","PaTrIxX","#8C88GP9VU","Co-capo",7533,1883
12,112,80,"Master II","THE VIPER","#890GQ9GP","Membro",7388,1847
13,58,0,"Master II","DuggalSaap","#90PV280PP","Membro",7264,1816
14,180,280,"Master II","BHAVIN","#G0LGGYVR2","Membro",7150,1787
15,0,0,"Master II","Dipen","#92UG8Y289","Membro",7113,1778
16,0,0,"Master II","Ğ@Me ØvËr","#YP0CYYQU","Co-capo",7094,1773
17,14,0,"Master II","2_ez_4_rtz","#2PCPV0V9G","Membro",7061,1765
18,0,0,"Master II","virat","#2UVLL89R0","Membro",7060,1765
19,0,0,"Master II","HARSHiL","#2R0U8VYVP","Co-capo",7044,1761
20,36,180,"Master II","Phantom Deluxe☠","#92LRC0C8Y","Membro",7000,1750
21,130,240,"Master I","royal solanki","#2CLY0QL2Q","Co-capo",6858,822
22,20,0,"Master I","Risky","#28R2LP9LQ","Co-capo",6777,813
23,8,280,"Master I","Kabir zorba","#VJ00PV820","Membro",6699,803
24,54,0,"Master I","Dhyan","#92CVCG8JR","Membro",6656,798
25,0,0,"Master I","nikc4azy","#PLR0880YY","Membro",6627,795
26,88,0,"Master I","Johnny Walker","#8PVUYVGCP","Membro",6605,792
27,0,0,"Master I","the kingvasava","#2R9CYJGRU","Co-capo",6595,791
28,0,0,"Master I","karthik","#PCCRQYY8G","Anziano",6591,790
29,30,40,"Master I","AQUAMAN","#LVQCCGC","Capo",6556,786
30,38,0,"Master I","Krashnapal","#C2998P2Y","Membro",6530,783
31,0,0,"Master I","rvpro","#9GJV9LCLP","Membro",6530,653
32,0,0,"Master I","mir@cle","#8JVLU2R9P","Membro",6521,652
33,0,0,"Master I","Divyanshu","#YLLGCLGGG","Membro",6501,650
34,96,200,"Challenger III","IRON DOME","#8U2U2L29L","Co-capo",6438,643
35,0,0,"Challenger III","Hellraiser","#98V2P22YR","Anziano",6437,643
36,0,0,"Challenger III","bunty007","#PJY9PPV92","Membro",6310,631
37,0,0,"Challenger III","radium","#8UQLPP289","Membro",6124,612
38,10,40,"Challenger III","10 x 10 G o K u","#G9UY9VV","Anziano",6031,603
39,0,0,"Challenger III","MARK42","#8CVLCVLGL","Co-capo",6029,602
40,103,160,"Challenger II","Krupanandha","#9RJ0Q80V","Co-capo",5860,586
41,0,0,"Challenger I","cool boy","#8JU92Q0Y9","Membro",5291,158
42,0,0,"Challenger I","ASARI","#P8L88C290","Membro",5286,158
43,16,0,"Challenger I","Prince Vegeta","#L222RQ0G","Membro",5194,155
44,0,0,"Arena 14","akkiraj1137","#CV92Q220Q","Anziano",4846,145
45,0,0,"Arena 13","babakhan","#990J9G9U0","Membro",4529,135
46,33,0,"Arena 13","rv","#JQP92988P","Membro",4415,132
47,0,0,"Arena 12","Pablo","#ULUL2QGCY","Membro",4136,124
48,0,0,"Arena 12","bhog 2.0","#JJ0VGUVJ9","Membro",3875,116
49,0,0,"Arena 4","BALLI_007","#2JRLQJP02","Membro",1242,37
