"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","King Colton","#8VGY0GLG","Člen",7510,3755
2,0,0,"Master I","jokers112233","#8289RJVR","Leader",6668,3334
3,0,0,"Challenger III","warrior momma","#8YVYVR9YQ","Člen",6146,3073
4,0,0,"Challenger I","AlbinoFox","#828PLYULG","Člen",5020,2510
5,0,0,"Aréna 12","hermes","#YQYUC9QV","Člen",4195,2097
6,0,0,"Aréna 7","Do That Hazard","#VR8209V9U","Člen",2258,1129
7,0,0,"Aréna 8","honeybee&amp;me","#UL9YG8CUJ","Člen",2387,1193
8,0,0,"Aréna 9","Neilog56","#P20JRJ080","Člen",2773,1386
9,0,0,"Aréna 8","SuggerShane","#98RRCJ82","Co-Leader",2529,1264
10,0,0,"Aréna 12","Serendipity","#8C2PGUJ90","Člen",4009,2004
11,0,0,"Aréna 12","CraCra","#8C22QYYJP","Co-Leader",4001,1000
12,0,0,"Aréna 12","J-nexi-itis","#PPGQY2PU","Člen",4001,1000
