"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","ジョリリ15世の部下","#YQY90JVJV","عضو",8151,4075
2,0,0,"Master III","ジョリリ16世","#2C99YGP8G","قائد مساعد",7825,3912
3,0,0,"Master II","ちちぶ兄弟","#CPLL0VLGV","عضو",7335,3667
4,0,0,"Master II","ジャマツ","#PCCJLUV92","عضو",7273,3636
5,0,0,"Master I","服部 平次","#C2QLP29PC","عضو",6960,3480
6,0,0,"Master I","ななまる","#P0JYPPG2Y","عضو",6543,3271
7,0,0,"Challenger III","ジョリリ15世","#9UCCL8UU0","القائد",6257,3128
8,0,0,"Challenger I","樹唯11.5","#YJG0YGYP","عضو",5481,2740
9,0,0,"Challenger I","ジョリリ100世","#RU8R0CY0C","عضو",5443,2721
10,0,0,"Challenger I","Mohamed Aito","#Y9YPUQ9UL","قائد مساعد",5207,2603
11,0,0,"الساحة 14","あいにゃん","#PQUQCUP22","عضو",4600,1150
12,0,0,"الساحة 12","ジョリリ17世","#PQJVVYPYJ","عضو",4155,1038
13,0,0,"الساحة 12","zexy","#Y2CJUCRRP","عضو",4150,1037
14,0,0,"الساحة 12","^_^","#JP9P2RPPP","عضو",4100,1025
15,0,0,"الساحة 9","とも","#VG2JR2CGC","عضو",2801,700
16,0,0,"الساحة 7","プンプン丸","#LYQ9CY000","عضو",2201,550
17,0,0,"الساحة 7","ジョリリ20世","#JQY8C9CQL","عضو",2089,522
18,0,0,"الساحة 6","ジョリリ21世","#RY9GG0PY8","عضو",1752,438
