"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 11","jojo","#9R2GV9PC","Membre",3400,1700
2,0,0,"Arène 11","loulou 973","#P8J0VUPQ","Chef",3516,1758
3,0,0,"Arène 3","TAYLON","#PPGV8QC2R","Membre",941,470
4,0,0,"Arène 4","Tha_leader","#29J80LV0Y","Membre",1104,552
5,0,0,"Arène 12","le parisien","#2VCGP9C2C","Chef adjoint",3626,1813
6,0,0,"Arène 1","davonator","#PQVU2GJLL","Membre",279,139
7,0,0,"Arène 8","patese","#P8JR02V8Q","Aîné",2330,1165
8,0,0,"Arène 1","marck","#PL9YCVUUR","Membre",86,43
9,0,0,"Arène 3","mama","#PJV2208GQ","Membre",819,409
10,0,0,"Arène 1","rayen","#Y0LCJLYPC","Membre",146,73
11,0,0,"Arène 1","fama ú9jfkfl2","#PP9YG9VY2","Membre",0,0
12,0,0,"Arène 4","loulou","#P2ULP8C8V","Membre",1041,260
13,0,0,"Arène 6","kikoo","#P8PU9J8CJ","Membre",1819,454
14,0,0,"Arène 5","vi.boss","#C8G20LR","Membre",1557,389
15,0,0,"Arène 1","bender","#PLY8QPQG2","Membre",224,56
16,0,0,"Arène 5","jojo","#9RPV8PRR","Membre",1535,383
17,0,0,"Arène 1","silver star","#PY2JC8YV2","Membre",60,15
18,0,0,"Arène 1","yann","#PYLG99200","Membre",0,0
19,0,0,"Arène 1","ambre","#PYLUPGGGJ","Membre",0,0
20,0,0,"Arène 1","theozar","#PYPCRV8J0","Membre",101,25
21,0,0,"Arène 2","samy","#P888CCU09","Membre",473,56
22,0,0,"Arène 2","lovenley","#P2YL2899V","Membre",605,72
23,0,0,"Arène 5","vstorm","#9GJU092Y9","Membre",1486,178
24,0,0,"Arène 1","VSTORM","#P9R00YQLV","Membre",0,0
25,0,0,"Arène 1","Victor le BOSS","#PYVCCJR0J","Membre",285,34
26,0,0,"Arène 1","blatt 42","#PL00PU2J2","Membre",30,3
27,0,0,"Arène 2","dml","#PGCP0CV09","Membre",451,54
28,0,0,"Arène 1","boss","#PGRGYPCPU","Chef adjoint",207,24
29,0,0,"Arène 5","trevor","#2PRVCL9P2","Membre",1493,179
30,0,0,"Arène 5","Lolo","#PQ882GPRP","Membre",1596,191
31,0,0,"Arène 1","Hunter","#9RQ9PY0R0","Membre",150,15
32,0,0,"Arène 0","kjj","#9V9QG2UPG","Membre",0,0
33,0,0,"Arène 1","barca","#9UGVC80J8","Membre",205,20
34,0,0,"Arène 1","primus","#9VUPUUCYJ","Aîné",202,20
35,0,0,"Arène 1","blackpearl_973","#P22VJR9CU","Membre",119,11
36,0,0,"Arène 7","sosso","#8GY020GV9","Membre",2081,208
37,0,0,"Arène 4","Evil973","#9J2822VLR","Chef adjoint",1233,123
