"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Grand Champion","Tiberius","#80VP0U9GP","Líder",8715,4357
2,372,0,"Champion","angolna","#L28R800P","Veterano",8286,4143
3,0,0,"Champion","Erich","#2Y0PJJ902","Miembro",8180,4090
4,191,0,"Champion","braner","#CJL22PJ2Q","Veterano",8162,4081
5,46,40,"Master III","komaromi","#G922L8V","Veterano",7650,3825
6,0,0,"Master III","gugugaga","#29QY2RY0C","Colíder",7638,3819
7,8,0,"Master III","Roborovszky","#Q0V9C8LRY","Veterano",7633,3816
8,8,0,"Master III","manideep","#8LCYY00VL","Miembro",7618,3809
9,0,0,"Master III","CyberHussar","#CU9R0PQG","Colíder",7585,3792
10,160,0,"Master III","Nyúl","#9QRJY98U2","Veterano",7533,3766
11,0,0,"Master III","peter29","#8R2VLL8UY","Veterano",7528,1882
12,340,0,"Master II","Zoltán","#2JLQ9R9QU","Veterano",7371,1842
13,18,40,"Master II","#SzancsoClash#","#8JQCUYYRY","Veterano",7307,1826
14,16,40,"Master II","Aaron","#Y082G009J","Miembro",7267,1816
15,94,120,"Master II","APA","#P0VR9YVYC","Veterano",7115,1778
16,413,0,"Master II","BabiD","#P00YG9QCP","Veterano",7092,1773
17,52,0,"Master II","ssdjjkk","#9QV89080","Veterano",7056,1764
18,140,400,"Master II","attila9510","#Y2RJURLC","Miembro",7032,1758
19,102,200,"Master II","Vajas Kenyér","#L0JUQ8LU9","Miembro",7011,1752
20,150,240,"Master II","Raihi","#2GGUP0U2C","Veterano",7006,1751
21,186,200,"Master I","Ruster","#8GC0980UV","Veterano",6896,827
22,8,0,"Master I","Kerék","#8GR9JU9UL","Veterano",6760,811
23,191,480,"Master I","Ásítás","#P0U28YUY9","Veterano",6727,807
24,0,0,"Master I","XZSOMBX 7","#802G0RVGY","Miembro",6711,805
25,0,0,"Master I","Dorika","#QYC80YUPC","Miembro",6708,804
26,26,40,"Master I","Gplayer","#J9R0P002C","Miembro",6630,795
27,0,0,"Master I","Gameplay 05","#PRLCPJ9V2","Miembro",6626,795
28,138,368,"Master I","DigitalSunlight","#8QQGLGPUL","Veterano",6530,783
29,7,240,"Master I","Peti","#VJQQYLQ9","Veterano",6500,780
30,58,40,"Challenger III","GyuriX","#G80JL89P","Miembro",6262,751
31,72,40,"Challenger III","(⁠-⁠_⁠-⁠;⁠)","#UPLULV0Y8","Miembro",6238,623
32,44,192,"Challenger III","Lennix10","#PU22PU8","Miembro",6238,623
33,0,0,"Challenger III","pet","#UVCPY0P2P","Miembro",6181,618
34,0,0,"Challenger II","Máté","#C0QYCJP2G","Miembro",5875,587
35,68,0,"Challenger II","iceman","#YG8G99P9G","Miembro",5800,580
36,16,80,"Challenger II","Kergeke","#U9RRJ28UU","Miembro",5668,566
37,48,80,"Challenger II","Mykisan","#88L8UY80J","Miembro",5648,564
38,0,0,"Challenger II","Samuraipear","#CCGPV909J","Miembro",5528,552
39,70,200,"Challenger II","nobe88","#P0LCGCULC","Veterano",5513,551
40,28,40,"Challenger II","EpicLoci","#YRC0C2UL2","Miembro",5501,550
41,0,0,"Challenger I","gugugaga","#UPYP9GLVG","Miembro",5088,152
42,0,0,"Challenger I","valakiasd","#VLL2P8YYU","Miembro",5087,152
