"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,363,0,"Royal Champion","Glargan","#PVGPJVLG","Líder",9000,4500
2,0,0,"Royal Champion","¡brandon!","#992QYQGU9","Miembro",9000,4500
3,56,0,"Royal Champion","Blurry","#8P9CUV82","Miembro",9000,4500
4,82,300,"Royal Champion","zach","#YY2VYJYU","Veterano",9000,4500
5,0,0,"Royal Champion","TheKushCrusader","#829RQQ999","Veterano",9000,4500
6,246,40,"Grand Champion","Dank Pud","#2UJUPU8CP","Veterano",8668,4334
7,18,0,"Grand Champion","Kaneki","#PQ8QGVYQG","Veterano",8626,4313
8,168,120,"Grand Champion","sara","#8YP0PR9JP","Miembro",8551,4275
9,110,320,"Grand Champion","ÆBHÏßHËk","#CU88QCUP0","Miembro",8525,4262
10,0,0,"Grand Champion","the King","#LLRPRJC82","Miembro",8500,4250
11,104,0,"Champion","BallzOfHezuz","#U2QVGV8R","Miembro",8428,2107
12,140,600,"Champion","♤《broken》♧","#9YULPRCY","Miembro",8204,2051
13,44,0,"Champion","MintBerryCrunch","#YY8J8C0L","Miembro",8164,2041
14,171,0,"Champion","Fireball Master","#88PJY0QVQ","Veterano",8065,2016
15,0,0,"Champion","HELLAFUN","#92P88P8J","Miembro",8065,2016
16,186,30,"Champion","YemmaNation_YT","#2G0QPGP02","Veterano",8030,2007
17,0,0,"Master III","t$$$","#2CPQU0P9","Colíder",7919,1979
18,42,280,"Master III","Dorathebeast","#Y98J28GUP","Miembro",7814,1953
19,154,40,"Master III","Kobe’s Pilot","#2JGPR0R2V","Colíder",7751,1937
20,56,0,"Master III","Herb Blend","#22VRLJLYR","Miembro",7672,1918
21,82,240,"Master III","Worldi CZ","#YPG2Y0Y8Y","Miembro",7669,920
22,166,440,"Master III","whiteboy619","#9ULLL8RJJ","Miembro",7585,910
23,238,30,"Master III","Citizenkan","#2QUUR8JJ","Veterano",7531,903
24,238,0,"Master II","R3b*TexanGod","#8YQPJP9G","Miembro",7371,884
25,0,40,"Master II","Angelix","#PQ0PPUVP9","Miembro",7337,880
26,166,40,"Master II","JUNAEAID KHAN","#R9U889RG","Veterano",7325,879
27,0,40,"Master II","edwin","#LVG9ULJLG","Miembro",7219,866
28,0,0,"Master II","spiralism","#RLVPLRQ9C","Miembro",7193,863
29,80,0,"Master II","sshhlliimmee","#CJ9Q9CP8Q","Miembro",7175,861
30,0,0,"Master II","cb4","#8GVPVUQJV","Miembro",7163,859
31,20,0,"Master II","krum","#UPPP80YVQ","Miembro",7150,715
32,94,0,"Master II","matthew ♋︎","#RU8PUCQ2L","Miembro",7124,712
33,0,0,"Master II","jack Goff69","#P2VJ0Q88P","Miembro",7105,710
34,138,40,"Master II","lynch","#9Y9LYLCC8","Miembro",7030,703
35,16,0,"Master I","Asseater360","#YCPRCU2UV","Miembro",6887,688
36,8,80,"Master I","BlackGold","#8C8YCRGQ","Miembro",6737,673
37,8,120,"Master I","Julian","#J8GJUJRGG","Miembro",6715,671
38,0,0,"Master I","Clasher","#GG0L8LJUL","Miembro",6624,662
39,18,40,"Master I","big daddy","#LVYLL9PJ2","Miembro",6608,660
40,10,80,"Master I","Master chief","#9P8C9CLYC","Miembro",6601,660
41,180,40,"Master I","jjdabagchaser","#G8VJQ99L","Miembro",6563,196
42,8,0,"Master I","LunaNicole","#JP2VPV0","Colíder",6531,195
43,0,0,"Challenger III","savage777","#PPQVU8VVJ","Miembro",6443,193
44,0,0,"Challenger III","Ved","#9LR80UUP2","Miembro",6395,191
45,18,40,"Challenger III","cheetostains","#PLPVCG2G0","Miembro",6331,189
46,74,520,"Challenger III","sheisrenee","#2QPLP9JQ8","Miembro",6309,189
47,46,0,"Challenger III","chuy","#C0QQ92PLQ","Miembro",6306,189
48,44,80,"Challenger III","bommie121","#PQJPYP99U","Miembro",6224,186
49,0,0,"Challenger III","daptrai","#U99GYG8L9","Miembro",6220,186
50,0,0,"Challenger III","Dabz","#J00PJJQQQ","Miembro",6126,183
