"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Chuleta","#PLYYYU2V9","Старейшина",7736,3868
2,0,0,"Master III","GameOver$","#8JGGR8P8Y","Участник",7500,3750
3,0,0,"Master III","adalberto","#GG9PUQ90","Участник",7500,3750
4,34,0,"Master II","Kratos","#YCQ82QG9","Участник",7381,3690
5,0,0,"Master II","Juan Pacheko","#RLCY8QL8","Участник",7273,3636
6,0,0,"Master II","tutiburon434","#R2YL0RQLV","Участник",7114,3557
7,0,0,"Master II","Titofloweasy","#V92LLV2U9","Участник",7004,3502
8,0,0,"Master II","⚡Mitchell⚡","#GQCV9UC2","Глава",7000,3500
9,0,0,"Master I","Gruning","#UJUYY9Q","Участник",6953,3476
10,0,0,"Master I","El Negr0","#2YRLP8PLP","Участник",6762,3381
11,0,0,"Master I","fight_andyougay","#CJ0CYQLCP","Участник",6613,1653
12,0,0,"Challenger III","jacmy","#9C0JQLJQ8","Соруководитель",6485,1621
13,0,16,"Challenger III","Aymeric","#2J2RPLYUY","Участник",6308,1577
14,0,0,"Challenger III","Baal_¥","#J02JJ2VVQ","Участник",6278,1569
15,0,48,"Challenger III","AlbertoCR","#UU0RQYU0J","Участник",6249,1562
16,0,0,"Challenger III","ulises845","#PJVQG8QU","Участник",6157,1539
17,26,16,"Challenger III","Mega Blastbomb","#R0UGC8QJY","Участник",6116,1529
18,0,0,"Challenger II","Firestrike","#JCGLGUPPC","Участник",5977,1494
19,0,0,"Challenger II","carlos","#PGLQ2QLUG","Участник",5891,1472
20,0,0,"Challenger II","4xeloRS12?","#2J8U9929","Участник",5730,1432
21,50,30,"Challenger II","Sotosz","#JURYQV899","Участник",5705,684
22,0,0,"Challenger I","CarlosRD","#PY09PY2Q8","Участник",5332,639
23,0,0,"Challenger I","Anthony Reyes","#V89QV9LV","Участник",5310,637
24,0,0,"Challenger I","shadow","#JYJ00Q9VV","Участник",5190,622
25,0,0,"Challenger I","Soneydy","#2CL8Y8PJ","Участник",5018,602
26,0,0,"Арена 13","SAULETOV","#CPPQ9Y0YQ","Участник",4233,507
