"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,605,20,"Royal Champion","dbio","#88J9CV8YU","Veterano",9000,4500
2,300,0,"Royal Champion","FixingD","#VJLUV209","Colíder",9000,4500
3,124,160,"Royal Champion","vFussion","#9LC8UQ0V9","Miembro",9000,4500
4,103,0,"Royal Champion","prox zu","#2PUCP08VJ","Miembro",9000,4500
5,177,336,"Champion","alonso","#R80L9C9RR","Miembro",8358,4179
6,0,40,"Champion","nova_omar","#2JUJ22C82","Veterano",8261,4130
7,300,400,"Champion","Diøn","#800V08YG8","Miembro",8159,4079
8,188,120,"Champion","Patricio rey","#8PYCQ2CVP","Colíder",8065,4032
9,279,0,"Champion","⚡RangoDariel⚡","#22R9URYCP","Veterano",8059,4029
10,244,0,"Master III","Longhix","#222JPCVRU","Líder",7922,3961
11,160,0,"Master III","Ronny","#P0PULP920","Veterano",7828,1957
12,227,0,"Master III","benjasaa","#92RLR8P2Y","Colíder",7527,1881
13,118,276,"Master III","Carol GT","#992P2V0GG","Veterano",7500,1875
14,148,320,"Master II","rufita","#2JRLJ9GCP","Miembro",7292,1823
15,182,310,"Master II","Toshiro","#YPJRYLLJL","Colíder",7262,1815
16,0,0,"Master II","elkripii","#8YUU8VGJ2","Miembro",7238,1809
17,34,0,"Master II","SIMON","#VPVRQ9QR","Miembro",7203,1800
18,68,450,"Master II","RC Haise Sasaki","#R9QVLVURP","Veterano",7125,1781
19,26,40,"Master II","elcob_31","#GQGCULLY","Miembro",7112,1778
20,0,0,"Master II","iTomms","#99YLCJCP","Veterano",7063,1765
21,36,40,"Master II","ELKM pollo","#PQL02QP0Y","Miembro",7037,844
22,150,0,"Master II","$cristian_€£$","#J8LUQ0J0R","Miembro",7003,840
23,18,240,"Master II","Cestark","#P8CGCQPCP","Miembro",7000,840
24,34,0,"Master I","fernandox","#RGGYQLCGY","Veterano",6838,820
25,237,385,"Master I","Mxţƴıx","#RLQ20GUJC","Miembro",6799,815
26,303,480,"Master I","benjaa07","#URPLRYP8L","Miembro",6743,809
27,8,80,"Master I","VG VALENZIN","#R0LV08URG","Miembro",6675,801
28,0,0,"Master I","Dios willy","#8R008JLC0","Miembro",6560,787
29,16,80,"Master I","TQBENIJU","#U8829YCJG","Miembro",6500,780
30,8,40,"Challenger III","lucas","#YP28LGQJU","Miembro",6349,761
31,231,480,"Challenger III","frnandabelen","#U9RCLUQYJ","Miembro",6203,620
32,92,0,"Challenger III","jeremy","#2PY2CC0LG","Miembro",6176,617
33,26,0,"Challenger III","Tom1234","#JRC0QU0VR","Miembro",6153,615
34,8,40,"Challenger III","ttomy23","#J2UVVUCL2","Miembro",6044,604
35,247,40,"Challenger III","kirito","#J89PVG2GG","Miembro",6035,603
36,0,0,"Challenger II","LOS KING","#29VP89GJ0","Miembro",5679,567
37,0,0,"Challenger II","的阿迪哦肉","#CULGCPJYC","Miembro",5597,559
38,0,0,"Challenger II","FEID","#PJPGYPV08","Miembro",5509,550
39,0,0,"Challenger II","dejavu","#VGRRJPC8J","Miembro",5500,550
40,146,160,"Challenger I","Janrriu","#L8YUCCPV0","Miembro",5406,540
41,18,0,"Challenger I","kako","#QU29YYU8U","Miembro",5388,161
42,78,160,"Challenger I","69","#JYLQ88JUP","Miembro",5270,158
43,34,0,"Challenger I","Alan310","#RR928GR9U","Miembro",5240,157
44,0,0,"Challenger I","thekillertom yt","#JU8JV0JQP","Miembro",5076,152
45,0,0,"Challenger I","sebbru♡18-05","#U8URCR2LC","Miembro",5039,151
46,0,0,"Challenger I","N_THO^-^BEST","#CQR2YQJRC","Miembro",5032,150
47,78,190,"Arena 11","ichy","#LLQU9CJ00","Colíder",3581,107
48,116,280,"Arena 11","Jauwa","#UGPRUCRUL","Miembro",3422,102
