"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Master III","modest_dirt","#VVCRCJRG","Leider",7500,3750
2,0,0,"Master II","remy 3","#GGGUYPPG9","Lid",7295,3647
3,0,0,"Master II","lolpadgotbigD","#PPUGC8QUR","Lid",7143,3571
4,0,0,"Master II","remy 2","#RQ8U9YLJ","Lid",7116,3558
5,0,0,"Master II","Hoesmad","#LQJJYYRRG","Lid",7033,3516
6,0,0,"Master I","daddy senpai","#GP0GQLLUV","Lid",6770,3385
7,0,0,"Challenger III","I AM JARROD","#LRVPJYY","Lid",6428,3214
8,10,0,"Challenger III","AVERAGE","#Y8YJ0CG2C","Lid",6147,3073
9,0,0,"Challenger III","no","#Q9JCRYJC0","Lid",6146,3073
10,0,0,"Challenger I","YungCluck","#P2YCCVPUC","Lid",5447,2723
11,0,0,"Challenger I","ferdi","#2PLR2G008","Lid",5355,1338
12,0,0,"Challenger I","bam1000","#9UV8YQ0UL","Co-leider",5130,1282
13,0,0,"Arena 1","Dagger7979","#V9L29V0V9","Lid",0,0
