"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","Ivar","#8U9YRGUGY","副首领",9000,4500
2,18,0,"Grand Champion","Hiago_46","#GPPGU0J0","长老",8648,4324
3,0,0,"Champion","ygor","#2PL08802C","首领",8288,4144
4,28,40,"Champion","caloko","#G9PLC0200","副首领",8126,4063
5,0,0,"Master III","dan59","#9PPYL20CP","副首领",7803,3901
6,0,10,"Master III","Erick VNG","#82VLUU9QV","长老",7595,3797
7,56,10,"Master III","TIO MARCELO","#9PQRGLQPQ","长老",7582,3791
8,0,0,"Master III","Antônio","#290JRQJJL","长老",7556,3778
9,0,0,"Master II","MC.","#2J0CPGRRU","成员",7341,3670
10,0,0,"Master II","Pretao59","#R2R8GU0JP","成员",7287,3643
11,0,0,"Master II","lincoln","#9YPQ0L080","成员",7156,1789
12,46,0,"Master II","Heisenberg","#GY0U2U90J","副首领",7125,1781
13,0,0,"Master II","J.V7","#J88VQJC8U","长老",7081,1770
14,0,0,"Master I","diamond1997","#9QQP8UQPU","副首领",6957,1739
15,0,0,"Master I","GROOVE","#Q92LU8JLR","长老",6831,1707
16,0,0,"Master I","Polônia","#8PJ2CPC","长老",6802,1700
17,0,0,"Master I","B.Mesquita","#PYYC8QCPG","成员",6744,1686
18,0,0,"Master I","Antonio.Silv","#J2CRUPYC9","成员",6621,1655
19,0,0,"Master I","aleistercrowley","#QGQVGVLRL","长老",6529,1632
20,10,40,"Challenger III","chavão 1533","#LG9C8R09U","长老",6228,1557
21,58,72,"Challenger III","BlackWarG","#2GV99RC9R","长老",6127,735
22,0,0,"Challenger III","wesley56780","#PLRV89P8Y","成员",6013,721
23,0,0,"Challenger II","EaglesFan149","#PR0R9P20","成员",5821,698
24,0,0,"Challenger II","lazinho yt","#R9L9GYYCL","成员",5814,697
25,0,40,"Challenger II","Kaniel Outis","#Q8VGJRQL2","长老",5500,660
26,0,0,"Challenger I","RAGNAR _\!/_","#8RC28RJUJ","成员",5477,657
27,0,0,"Challenger I","Keane","#GY9GRRYP","成员",5454,654
28,0,0,"Challenger I","Hiago_PTN","#QULPYQ8L8","成员",5304,636
29,0,0,"Challenger I","Dean⁶⁷","#JVQLLCU98","成员",5298,635
30,0,0,"Challenger I","meliodas;)","#L0RPY22CR","成员",5270,632
31,18,40,"Challenger I","Felipe","#P8UJQRGYC","长老",5175,517
32,0,0,"竞技场 14","Ragnar_lothbrok","#GGYY8JRP8","成员",4705,470
33,0,0,"竞技场 14","EXU CAVEIRA","#RPCGVQPGR","成员",4690,469
34,0,0,"竞技场 13","medusa^·^","#RQPR2RY9","成员",4393,439
35,0,0,"竞技场 13","gbz","#VQUG2Y8RY","长老",4262,426
36,0,0,"竞技场 13","lucaspetrick","#JGQJ8UQQV","成员",4200,420
37,0,0,"竞技场 12","lazinho","#GCVPUVQGL","成员",3800,380
38,0,0,"竞技场 11","nando","#VGPVQRQJ8","长老",3523,352
39,0,0,"竞技场 7","VEIA MAFIOSA","#V800PLUQ8","成员",2066,206
40,0,0,"竞技场 6","leo1989","#URL0GV929","成员",1683,168
41,0,0,"竞技场 4","ItachiUchiha","#U8VGUCYLC","成员",1090,32
42,0,0,"竞技场 3","Michel","#UQ00UPCRU","成员",811,24
43,0,0,"竞技场 3","KIRA","#UPQP2LC20","成员",732,21
