"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","Hershey","#YLLCYQRU8","Mitglied",4630,2315
2,0,0,"Arena 4","Marin pro","#GJCVJL8J9","Mitglied",1000,500
3,0,0,"Arena 8","winter solider","#RJC8PCVRQ","Mitglied",2510,1255
4,0,0,"Arena 1","DimeMLGPRO","#JYPY8LGVQ","Mitglied",277,138
5,0,0,"Arena 1","mioooooo","#GL02VPVRJ","Mitglied",81,40
6,0,0,"Arena 4","Sushant","#GPULJC8UU","Mitglied",1122,561
7,0,0,"Arena 3","chip eater 2000","#LLCYGUR0Y","Mitglied",744,372
8,0,0,"Arena 1","Əbəlfəz AZE","#GJ2LVPV0Y","Mitglied",30,15
9,0,0,"Arena 3","si","#LJQ8PLCJL","Mitglied",846,423
10,0,0,"Arena 4","망고피닉스","#Q00CYJJPR","Mitglied",1014,507
11,0,0,"Arena 1","frost king","#YU88QCGLL","Mitglied",218,54
12,0,0,"Arena 12","Liam","#L9JC9YGCP","Mitglied",3653,913
13,0,0,"Arena 1","Masterkrack","#QRRQLJ0VQ","Mitglied",0,0
14,0,0,"Arena 5","Ganja","#LRJPJ0QUC","Anführer",1432,358
15,0,0,"Arena 5","MANGO","#LYYCQ9U0P","Mitglied",1381,345
16,0,0,"Arena 4","suprimnexus","#YQYGPVGC8","Mitglied",1171,292
