"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","maxi boi","#PG9C80J09","Chef",7564,3782
2,0,0,"Master III","fritzleboi","#LJJGU89G","Membre",7533,3766
3,0,0,"Master III","the $amurai br0","#28RQGLR02","Aîné",7500,3750
4,10,0,"Master II","harvey kerr","#2LRRPCYC","Membre",7085,3542
5,0,0,"Master II","BrandonJEdwards","#8QPG9CUC","Membre",7075,3537
6,10,0,"Master II","BIGDADDYCHAZ","#PLQUR0LUP","Membre",7000,3500
7,0,0,"Master I","Dechaln D Dude","#820GVUV9","Membre",6646,3323
8,0,0,"Master I","matty c","#GRQQRLCG9","Membre",6633,3316
9,0,0,"Master I","She-Hulk","#JQLVLR20G","Membre",6612,3306
10,0,0,"Master I","CONNORTHEBEAST","#PGLU0GGY8","Membre",6581,3290
11,0,0,"Challenger III","DudeManJohn","#2R9Q0G2G","Membre",6324,1581
12,0,0,"Challenger III","ERRON BLACK","#Y0PVLC0GU","Membre",6321,1580
13,0,0,"Challenger III","SMITH ROWE","#RYGGJVVVC","Membre",6292,1573
14,10,0,"Challenger III","Hulk","#9JYLCQ2V","Membre",6291,1572
15,10,0,"Challenger II","Jamie","#2888RPU8Q","Membre",5866,1466
16,0,0,"Challenger I","izatron3000","#RP928VJG0","Membre",5448,1362
17,0,0,"Challenger I","Jaspar","#2RPQJ2RP9","Membre",5208,1302
18,0,0,"Challenger I","Flying Balloon","#QYR8YGGLP","Membre",5154,1288
19,0,0,"Challenger I","why always me?","#8QUUCLR8","Membre",5126,1281
20,0,0,"Challenger I","ookyenator","#889PYG0J","Membre",5015,1253
21,0,0,"Arène 14","bkumar","#2PQUJRLPY","Membre",4837,580
22,0,40,"Arène 14","freddie","#PLQUPUCJ0","Membre",4690,562
23,0,0,"Arène 8","michaelgg90","#U28QYL0LQ","Membre",2467,296
24,0,0,"Arène 5","freddie","#UGGL80UC0","Membre",1466,175
25,0,0,"Arène 7","ELLATHEBEAST","#U0L2YQ92R","Membre",2030,243
26,0,0,"Arène 8","rayanproo","#CLQ8UCV2J","Membre",2346,281
27,0,0,"Arène 10","JuSTxNooB","#2CRYUJYP0","Aîné",3087,370
28,0,0,"Arène 11","benj","#P22P808YL","Membre",3412,409
