"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","smiffydan101","#CP2J0C0","Участник",6706,3353
2,0,0,"Арена 12","TooBlack4U","#Y9GCYUGC","Участник",4002,2001
3,0,0,"Арена 10","BigBoomDX","#YR2JCQJ0","Участник",3215,1607
4,0,0,"Арена 14","Juicy","#9VRQC2Y0","Глава",4855,2427
5,0,0,"Арена 11","•Mikey•","#RCCPRVU","Участник",3684,1842
6,0,0,"Арена 12","smiffydan102","#2YJ0Q9C09","Участник",4027,2013
7,0,0,"Арена 9","Bruce","#2PV2Y0JR","Участник",2630,1315
8,0,0,"Арена 9","OOF","#PPCUYG0V8","Соруководитель",2622,1311
9,0,0,"Арена 5","Bocca","#R88PRUJ8","Участник",1376,688
10,0,0,"Арена 10","sybau387","#Q0R882LVQ","Соруководитель",3188,1594
