"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,254,208,"Grand Champion","Kr1sz©®","#2YVQGYYPQ","عضو",8825,4412
2,324,280,"Grand Champion","watusayin","#RG9JLUPGV","عضو",8660,4330
3,21,0,"Champion","BestPlayer","#8PRY9CGYG","عضو",8358,4179
4,288,240,"Champion","clara444","#8R2GG2088","عضو",8097,4048
5,181,0,"Champion","MrSzoszo","#8RY88YUCG","كبير",8003,4001
6,23,16,"Champion","kejani","#898UV0QG","عضو",8000,4000
7,160,0,"Master III","Leonidas","#2GVQP92CC","القائد",7886,3943
8,25,144,"Master III","Pinyovan","#L92U9V0L9","عضو",7812,3906
9,82,160,"Master III","klotyó lotyó","#LJ8V9LUJR","كبير",7713,3856
10,64,0,"Master III","PANCI","#9LJULRG28","عضو",7675,3837
11,140,0,"Master III","Kacsa","#J0JRPUCU","عضو",7650,1912
12,362,280,"Master III","chevy2005","#JG2J0YGGY","عضو",7617,1904
13,135,0,"Master III","sarazbik","#RYGPULV8G","عضو",7575,1893
14,28,0,"Master III","hhubi","#8C99RVJ","عضو",7526,1881
15,0,40,"Master III","Olimester","#C0CCQ2CPJ","عضو",7513,1878
16,18,0,"Master III","bobo","#2VUPRCCC","عضو",7501,1875
17,212,280,"Master III","csorbakadabra","#QLPVV2P9P","عضو",7500,1875
18,129,40,"Master III","cimci","#9RPYJ9PG2","عضو",7500,1875
19,196,280,"Master II","Marcellolasapi","#8P0QGRLLL","عضو",7428,1857
20,66,120,"Master II","Norbi","#PLL0LQJU","كبير",7408,1852
21,124,200,"Master II","Batman","#9R0UJ9G9U","كبير",7317,878
22,108,160,"Master II","AssaultWorm","#J0VV9820G","عضو",7279,873
23,78,0,"Master II","Alex2006","#990P8VUGY","عضو",7257,870
24,252,160,"Master II","tibi","#UYYUYPPJG","عضو",7093,851
25,0,0,"Master II","DrLaca","#YC08JRCC","قائد مساعد",7065,847
26,54,0,"Master II","tmagpro","#L9QQRYPQR","عضو",7030,843
27,182,200,"Master I","ödi","#PUV80V8PV","عضو",6871,824
28,0,0,"Master I","Moga03","#C2UPPQ22G","عضو",6833,819
29,54,80,"Master I","stinson","#JU9VPP9U8","عضو",6790,814
30,266,240,"Master I","kolbász","#V922QYRJR","عضو",6742,809
31,56,160,"Master I","PetRat","#UVLGPRQ2Y","عضو",6715,671
32,64,40,"Master I","Zazamaza21","#2L02JL8","عضو",6571,657
33,10,40,"Challenger III","ItzDantii","#82Q8CQJU0","عضو",6360,636
34,44,270,"Challenger III","Dimakofficial23","#RCUJP0GQ0","عضو",6353,635
35,104,160,"Challenger III","engyakoaz69","#CJG2UU9GR","عضو",6344,634
36,168,120,"Challenger III","aDominik","#JP9UL8R20","عضو",6330,633
37,0,0,"Challenger III","Zoli","#LPRLC9UG","عضو",6279,627
38,66,0,"Challenger III","gyererám","#VP0GCRCJQ","عضو",6260,626
39,108,160,"Challenger III","Xemon","#2P0Y08RYV","عضو",6192,619
40,0,200,"Challenger III","kókusz3000","#C9JRGVGY0","عضو",6167,616
41,26,40,"Challenger III","szsoproni","#JPQPULGC0","عضو",6086,182
42,10,0,"Challenger II","LEGENDARY","#P0CUUQ2P2","عضو",5969,179
43,86,80,"Challenger II","Kr1st0fW","#CRJ2GVYGP","عضو",5870,176
44,50,120,"Challenger II","I am Al3xx","#CRRJR0CUV","عضو",5860,175
45,144,200,"Challenger II","_§¶¥_","#QYL0RGGU9","عضو",5740,172
46,10,80,"Challenger I","Sebastián M","#JGYPRQURY","عضو",5362,160
47,26,0,"Challenger I","saad2","#GVU8V28UC","عضو",5354,160
48,0,0,"Challenger I","MiLe33","#29CGQ0PQP","عضو",5164,154
49,164,120,"Challenger I","Lalo","#90L2L0YGY","عضو",5063,151
50,24,104,"الساحة 14","Nándi","#2UU9QGYQ2","عضو",4930,147
