"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Vicman","#22YC2GY2Y","Anführer",7149,3574
2,0,0,"Master I","Vegeta","#800QC0P9Q","Vize-Anführer",6801,3400
3,0,0,"Challenger III","Malamare","#289J8UY29","Ältester",6160,3080
4,0,0,"Challenger III","GUERERO LETAL","#QVUPP89P","Vize-Anführer",6102,3051
5,0,0,"Challenger II","Kerilycayetana","#G20JQYPUL","Ältester",5838,2919
6,0,0,"Challenger II","maquiavelico","#YRJY9QV2","Vize-Anführer",5632,2816
7,0,0,"Challenger I","dragongeorge","#22J2LYRLY","Ältester",5313,2656
8,0,0,"Challenger I","Nay^^","#882J2VUGV","Vize-Anführer",5002,2501
9,0,0,"Challenger I","Pupi&amp;","#2VLUQP0L2","Vize-Anführer",5001,2500
10,0,0,"Arena 13","cuenta donante","#JLQR0UCV","Mitglied",4292,2146
11,0,0,"Arena 12","chispitas","#LY2PVU89","Vize-Anführer",4165,1041
12,0,0,"Arena 11","Griez OMG","#8VP8R9RC","Mitglied",3509,877
13,0,0,"Arena 6","àlex","#89VCJJV09","Ältester",1877,469
14,0,0,"Arena 6","iker el dios","#Y2CYRPLRJ","Mitglied",1976,494
15,0,0,"Arena 11","worum","#2YY2YURU9","Ältester",3490,872
16,0,0,"Arena 4","yaya","#28QU9U9UU","Ältester",1172,293
17,0,0,"Arena 6","johnny","#LC8PYLPV","Mitglied",1732,433
