"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,40,"Master III","JOSX","#CVU9JYJY","Membro",7745,3872
2,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Membro",7557,3778
3,0,15,"Master II","mario","#UPLQYC2JU","Membro",7310,3655
4,56,40,"Master II","#Teffy&amp;Gus pro","#9L9JCR0Y","Capo",7238,3619
5,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Membro",7199,3599
6,0,0,"Master II","♤♡Sion◇♧","#8U0VPU22U","Co-capo",7142,3571
7,0,0,"Master II","JOSEFIN","#J98GJQPQV","Membro",7102,3551
8,114,120,"Master II","Henry","#PQY0RYC0","Co-capo",7070,3535
9,64,80,"Master II","Gt...10","#9YQ0Y0U2","Membro",7030,3515
10,77,105,"Master II","°○《DIOGO》○°","#C98GVJRQ","Membro",7000,3500
11,0,0,"Master II","blady","#8VJVJ8GG","Membro",7000,1750
12,78,40,"Master I","zeze","#LYJGVYRJ","Membro",6877,1719
13,0,0,"Master I","Lion","#GUV2GVG09","Membro",6766,1691
14,0,20,"Master I","elanticristo","#GYPQLVVU","Membro",6531,1632
15,38,0,"Master I","jhamil","#QPGLY9P","Membro",6509,1627
16,0,0,"Master I","luigi","#9C9J0YRUU","Membro",6500,1625
17,0,0,"Challenger III","johanx","#PLL9GL8V8","Membro",6413,1603
18,48,40,"Challenger III","axl","#2UPJ8LR22","Membro",6290,1572
19,0,0,"Challenger III","V_","#R0ULL2CYP","Membro",6241,1560
20,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Membro",6238,1559
21,0,0,"Challenger III","raychu","#P2RYPLYJ8","Membro",6234,748
22,58,90,"Challenger III","David. P. D","#L9Y998JG8","Membro",6178,741
23,0,0,"Challenger III","Maestro Rafa","#2L8VY09CC","Membro",6152,738
24,0,0,"Challenger III","ʀ ᴏ ᴍ ᴇ ʟ","#CCCRLVYR9","Membro",6129,735
25,0,0,"Challenger III","☆angel☆","#298LQY8PL","Co-capo",6011,721
26,0,0,"Challenger II","huari","#U9VR89088","Membro",5846,701
27,0,0,"Challenger II","alan walker","#9JP0R099V","Anziano",5737,688
28,0,0,"Challenger II","[.Kevin.B.]","#222GYPPR","Membro",5688,682
29,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Membro",5676,681
30,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Membro",5618,674
31,0,0,"Challenger II","Clasher","#U80UV0LY9","Membro",5608,560
32,0,0,"Challenger II","pro","#RLPLUPU2R","Membro",5555,555
33,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Membro",5530,553
34,0,0,"Challenger I","XD","#2PYUVP9L0","Membro",5409,540
35,0,0,"Challenger I","ㄓᴘʀᴏxᴇᴛᴏʀㄓ","#J9LU9JVPJ","Membro",5369,536
36,0,0,"Challenger I","Luis Angel","#UYPCRQJUV","Membro",5298,529
37,0,70,"Challenger I","mariano®","#UYVRLRL09","Membro",5197,519
38,37,0,"Challenger I","leo","#UQ22RQLQ9","Membro",5166,516
39,0,0,"Challenger I","neymar","#U28GGL92Q","Membro",5100,510
40,0,0,"Challenger I","BÁRBARO","#V9VGGGYYU","Membro",5025,502
41,0,0,"Challenger I","oscar_master","#VRJQRULPU","Membro",5000,150
42,0,20,"Arena 14","bestion","#CVY9PGL20","Membro",4720,141
43,0,0,"Arena 13","grabiel","#2LGJJUCCU","Membro",4260,127
44,44,0,"Arena 12","magos2020","#LRUPJUCQC","Membro",3996,119
