"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Royal Champion","Unicron-Wraith","#9UUPP9JGC","Yardımcı lider",9000,4500
2,10,0,"Master III","ayddn","#PRP99JRUL","Üye",7785,3892
3,0,0,"Master III","Wraith","#VRLG8G88","Üye",7709,3854
4,0,0,"Master III","Mr.Ham™","#J8UY2Y9V","Lider",7500,3750
5,0,0,"Master I","MeGa-Wraith","#9PYYC2R8P","Üye",6709,3354
6,0,0,"Challenger III","Noobmaster69","#U0LV0YC9J","Üye",6438,3219
7,0,0,"Challenger III","Broly-Wraith","#PQYV2U0Y9","Yardımcı lider",6329,3164
8,0,0,"Challenger III","Nimrod-Wraith","#P0JCCYJ0P","Yardımcı lider",6262,3131
9,0,0,"Challenger III","Gogeta-Wraith","#P9LL20J2Q","Yardımcı lider",6228,3114
10,0,0,"Challenger III","Omega-Wraith","#9URV9GRCR","Yardımcı lider",6204,3102
11,0,0,"Challenger III","DemiGod-Wraith","#9UY9YVVJP","Üye",6030,1507
12,0,0,"Challenger I","Juelz2430","#Q82PG9VVJ","Üye",5309,1327
13,0,0,"1 Arena","VEGITO-Wraith","#PG2U9QCVC","Üye",4211,1052
14,0,0,"6 Arena","Cruzer","#V28UVY2G0","Üye",1826,456
15,0,0,"3 Arena","Kevaa","#UP8QQGVQ9","Büyük",856,214
16,0,0,"12 Arena","White Fang","#Q0J29QYU2","Yardımcı lider",4173,1043
17,0,0,"8 Arena","KLMGAMER","#L8PLV8Q9Q","Yardımcı lider",2359,589
18,0,0,"7 Arena","Unicorn-Wraith","#YYGQJ08QQ","Yardımcı lider",2215,553
