"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Master III","jasonGaboPro","#2C0QJLVUQ","عضو",7802,3901
2,30,30,"Master I","patricky","#2YCJJJRQU","القائد",6915,3457
3,30,30,"Master I","Ducky Luck","#9CQ80GLV9","قائد مساعد",6621,3310
4,30,40,"Challenger III","Axeltrooper","#GRULQLL2","قائد مساعد",6450,3225
5,30,40,"Challenger III","nylsia","#PQPRGUQPR","عضو",6329,3164
6,0,0,"Challenger III","&lt;c2&gt;CATASTROFE&lt;","#YV2PQ2J28","كبير",6104,3052
7,0,0,"Challenger III","Benja","#8UQCU8UQL","كبير",6051,3025
8,0,0,"Challenger III","cata","#8LQGP2U8G","قائد مساعد",6030,3015
9,0,0,"Challenger III","JP-Pro","#928RPRPLJ","كبير",6000,3000
10,0,0,"Challenger II","Nix","#9QC0882CQ","كبير",5876,2938
11,0,0,"Challenger I","Cata","#CJY8Y8YGU","قائد مساعد",5202,1300
12,0,0,"الساحة 12","noser","#C8QJJLQL8","عضو",3947,986
