"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","JK97","#9JGJ0CVGV","Lider",6000,3000
2,0,0,"14 Arena","king cass","#YL90R28R","Üye",4685,2342
3,0,0,"12 Arena","the clan slayer","#PC2C8080L","Büyük",3831,1915
4,0,0,"12 Arena","TilledBeast","#PYCPU2UCU","Üye",3801,1900
5,0,0,"14 Arena","cesar","#9Q8JLJQL","Üye",4600,2300
6,0,0,"12 Arena","AshCash","#JLPCUGQV2","Üye",3908,1954
7,0,0,"13 Arena","bibinos","#2802VJU0J","Yardımcı lider",4564,2282
8,0,0,"9 Arena","chtot","#YUCRVLU2R","Üye",2895,1447
9,0,0,"3 Arena","BetYouWont","#J2G80VC92","Üye",899,449
10,0,0,"5 Arena","Bentheman","#2RPJVGRQL","Üye",1300,650
11,0,0,"6 Arena","kidsmarty","#LC2RUG9UR","Üye",1711,427
