"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,40,"Royal Champion","Nordik","#GGVJ2990","Líder",9000,4500
2,0,0,"Royal Champion","Suyle","#JGGV2GR8L","Veterano",9000,4500
3,36,40,"Grand Champion","Leandro","#2YQVJ2V9R","Miembro",8805,4402
4,183,40,"Grand Champion","KenchU","#QR29R0VP","Colíder",8592,4296
5,0,0,"Champion","Bankis","#YVRG9YQY9","Veterano",8265,4132
6,13,0,"Champion","Supreme Leader","#CG2P2RUJP","Miembro",8052,4026
7,0,0,"Champion","Agent 008","#PQ2V8UPP0","Miembro",8028,4014
8,0,0,"Champion","Kek ala","#8L2UCVGPC","Veterano",8000,4000
9,0,0,"Master III","jucy_juli","#LLVQUQ8GQ","Veterano",7745,3872
10,0,0,"Master III","HopfenKönig","#Q28V22PP","Miembro",7738,3869
11,70,40,"Master III","Max","#CU2RVGUC","Miembro",7703,1925
12,44,0,"Master III","KellDani","#YYR0JYLGC","Miembro",7612,1903
13,0,0,"Master II","Bene","#2V8CV92CC","Miembro",7355,1838
14,48,120,"Master II","KingCedi","#VL29822UQ","Miembro",7278,1819
15,0,0,"Master II","Samuraj2000","#2GCVLJPY","Veterano",7263,1815
16,0,0,"Master II","Tentacion","#J8UJ2L9C","Veterano",7226,1806
17,20,0,"Master II","pepw","#YCG0PU","Veterano",7196,1799
18,8,0,"Master II","AbsolutV","#2R9PG8YU9","Colíder",7171,1792
19,38,0,"Master II","immenbeck","#2UGRY8980","Colíder",7088,1772
20,42,80,"Master I","Erdbeere","#2QJUVU2QY","Miembro",6818,1704
21,0,0,"Master I","☆Issem_123☆","#8CC9GRJRJ","Miembro",6795,815
22,34,80,"Master I","z0m8ie","#VRJGQY99","Miembro",6689,802
23,88,80,"Master I","David","#L99LUJ82Q","Miembro",6619,794
24,196,80,"Master I","Timmybär","#80V28JQPQ","Miembro",6526,783
25,9,80,"Master I","pasco142","#P0UQUVC2","Miembro",6505,780
26,0,0,"Challenger III","TobyMakaveli09","#V2YVC2J08","Colíder",6480,777
27,16,40,"Challenger III","JOrxs","#GUC00L2YR","Miembro",6468,776
28,23,40,"Challenger III","Red Head","#GQJC002CG","Miembro",6432,771
29,91,120,"Challenger III","Posado","#92JL8GJL","Miembro",6419,770
30,32,112,"Challenger III","Maxi King","#898028YC","Veterano",6331,759
31,0,0,"Challenger III","moaaz","#9QG0UC008","Miembro",6181,618
32,78,40,"Challenger III","TheNewFelix","#CC2YLJYRG","Miembro",6065,606
33,0,0,"Challenger III","Jake","#Y2QRCV2","Miembro",6063,606
34,48,40,"Challenger II","Phantom","#P9URV8QP","Miembro",5862,586
35,0,0,"Challenger I","alex","#C22GPVLP2","Miembro",5314,531
36,0,0,"Challenger I","mmx0.2","#U8G89GJUR","Miembro",5155,515
37,0,0,"Challenger I","uli","#UG9YJJVP0","Miembro",5000,500
38,0,0,"Arena 13","mxjd.ok","#C8CL89CYV","Miembro",4538,453
39,114,70,"Arena 13","Gaylord","#GUCPLY29Q","Miembro",4303,430
40,10,40,"Arena 12","Zerstörer","#UJV2UUQYC","Miembro",4100,410
41,11,80,"Arena 11","hikari_akarui","#UG2LC2P2V","Miembro",3561,106
42,0,0,"Arena 8","Jeremy Fragranc","#CUVJYRU0U","Miembro",2327,69
43,0,0,"Arena 8","Hiter the 3rd","#V80CVPPVL","Miembro",2303,69
44,0,0,"Arena 7","TheRising Rimur","#UL00YJGJR","Miembro",2197,65
45,0,0,"Arena 7","Neox","#U0PUY2RJV","Miembro",2065,61
46,0,0,"Arena 7","Axhner","#LCV2GVPU8","Miembro",2035,61
47,22,40,"Arena 13","Jann⚡⚡","#JPJ8UUGV","Miembro",4300,129
