"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Toño","#QUJ29PJ9","Co-leader",7770,3885
2,0,0,"Master III","FCB Petrigolem","#20LVC9LVG","Co-leader",7537,3768
3,0,0,"Master III","OchentaYocho","#PYUJRU2P","Co-leader",7535,3767
4,0,0,"Master II","josa","#LU2Q8908","Leader",7334,3667
5,0,0,"Master II","xaly","#JR8QRVYC","Co-leader",7285,3642
6,0,0,"Master II","Emeshe","#8YQGPV0YQ","Elder",7000,3500
7,0,0,"Master I","ragnarLodbruck","#PYC0CC0YQ","Member",6801,3400
8,0,0,"Master I","xipi","#9CU0G0CUV","Elder",6600,3300
9,0,0,"Challenger III","Molina","#89G9U2VV","Member",6476,3238
10,0,0,"Challenger III","david.cuidao.^^","#VRR2YY22","Member",6207,3103
11,0,0,"Challenger III","mutenroshi","#92V2V00V2","Elder",6134,1533
12,0,0,"Challenger III","LeBron","#2R9PGLULQ","Member",6030,1507
13,0,0,"Challenger I","xalorston","#290Y8CCVQ","Co-leader",5706,1426
14,0,0,"Challenger II","D. XALORS","#8QC8J20V9","Elder",5686,1421
15,0,0,"Challenger II","kenzo","#28Q02VQGV","Member",5642,1410
16,0,0,"Challenger II","dmm21 inmortal","#8JLQCYG8Y","Member",5589,1397
17,0,0,"Challenger II","mingual72","#8YGUC8U0","Elder",5540,1385
18,0,0,"Challenger I","gilvg_85k","#9RGYV9U2V","Elder",5373,1343
19,0,0,"Challenger I","itto Ogami","#292CQL282","Co-leader",5006,1251
20,0,0,"Challenger I","Niubó","#Q2P88U80","Member",5004,1251
21,0,0,"Arena 14","BROCGROS","#QGV9CGJ0U","Co-leader",4612,553
22,0,0,"Arena 13","joeln92","#2Y0QU8RQJ","Member",4200,504
23,0,0,"Arena 3","mzn","#20092JJCYU","Member",971,116
24,0,0,"Arena 2","Rompegrl'lu","#VL9VP200L","Member",457,54
25,0,0,"Arena 12","Aryaishi","#2QCRC8PV","Co-leader",4086,490
