"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Ryan","#UL92CRQ","Mitglied",5363,2681
2,0,0,"Challenger I","DaYz Supreme","#2JRGG9U0","Mitglied",5217,2608
3,0,0,"Challenger I","BrandiLove422","#L0G0809UR","Mitglied",5000,2500
4,0,0,"Arena 13","ArsenalSanchez7","#82YPQVLQP","Mitglied",4406,2203
5,0,0,"Arena 13","jack","#89UQJJR2","Mitglied",4299,2149
6,0,0,"Arena 12","Jewfro","#2URRJPUYP","Mitglied",3954,1977
7,0,0,"Arena 6","cole.gamache","#U0J8QP9J","Mitglied",1626,813
8,0,0,"Arena 12","ester0silveira","#PQJ8PCV9J","Mitglied",3860,1930
9,0,0,"Arena 12","carullso","#PYL99GYV8","Mitglied",4001,2000
10,0,0,"Arena 12","AirPods","#9CLYLCC8L","Mitglied",4001,2000
11,0,0,"Arena 12","Spiderman","#20U8CRLCY","Mitglied",3921,980
12,0,0,"Arena 12","TODAR","#UQ0QLYY","Anführer",4001,1000
13,0,0,"Arena 8","AirPods","#PCR8PPQ9G","Mitglied",2526,631
14,0,0,"Arena 9","lee","#2LQCUC2LJ","Mitglied",2862,715
15,0,0,"Arena 9","NEATO","#Y9LLJC922","Mitglied",2610,652
16,0,0,"Arena 3","Brendan","#YURR20LQ","Mitglied",843,210
