"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,182,160,"Royal Champion","SrPollo","#CYL9LLJPY","Elder",9000,4500
2,18,0,"Grand Champion","Aida n","#PLVLVVPQU","Medlem",8626,4313
3,0,0,"Champion","❤️ mortar ❤️","#JLGQGGYP","Medlem",8427,4213
4,0,0,"Champion","Smokeless","#UCVVURUQ","Medlem",8182,4091
5,0,0,"Champion","micklo","#LYCJVPVGR","Medlem",8068,4034
6,16,0,"Champion","mortar ❤️","#PPJP8QY0V","Medledare",8000,4000
7,78,24,"Master III","LargerWall96","#V0YPQLU","Medlem",7772,3886
8,40,120,"Master III","Lievano","#J2YY0YPQ2","Medlem",7560,3780
9,126,200,"Master III","Jr Joel","#8R82GG29R","Medlem",7524,3762
10,0,0,"Master III","❤️MegaKnight❤️","#Q9QU2GGQJ","Medlem",7500,3750
11,0,0,"Master III","DanTheMan","#PVGQL0LQQ","Medlem",7500,1875
12,18,0,"Master II","joseandrexomg","#2LPGUQVQ9","Medlem",7369,1842
13,167,0,"Master II","I LuuuvMylfs","#2CP2YQU92","Medledare",7287,1821
14,270,360,"Master II","ميموو(حازم)","#28R8QLQJ","Medlem",7269,1817
15,0,0,"Master II","&lt;TIM&gt;","#QVYRGGLVY","Medlem",7232,1808
16,240,311,"Master II","Executor","#LY28RR0C0","Medlem",7204,1801
17,152,0,"Master II","maniac45","#RUJQLP2C","Medledare",7127,1781
18,0,0,"Master II","Guacamole","#GC8CRJL0J","Medlem",7122,1780
19,0,0,"Master II","bb","#UC90QPPRL","Medlem",7120,1780
20,26,40,"Master II","FallenAngel","#YJCQQCJC","Medlem",7062,1765
21,32,40,"Master II","CONTRACTOR","#9LQGQL0CU","Medlem",7033,843
22,0,0,"Master II","TeamKicks","#L2GQ9U0UR","Elder",7030,843
23,0,0,"Master I","SNEHA","#RJCJL20JY","Medlem",6926,831
24,0,0,"Master I","jacob","#PG28CRY2V","Medledare",6882,825
25,0,0,"Master I","python","#CVL8RURPY","Medlem",6832,819
26,0,0,"Master I","Lucass","#Y2CVRYQ0C","Medlem",6718,806
27,46,80,"Master I","DarckVador","#98JLG2LC","Medlem",6534,784
28,58,120,"Master I","mats","#LQ8J20VY2","Elder",6500,780
29,0,0,"Challenger III","Efe.1","#VQYPG0UPG","Medlem",6404,768
30,0,0,"Challenger III","Fireblazin","#8JU0Q9GY9","Ledare",6386,766
31,0,0,"Challenger III","배고파","#9R0R20UJP","Medlem",6330,633
32,54,120,"Challenger III","WilinChiraq","#GQU2U8RV","Medlem",6230,623
33,54,160,"Challenger III","EREN YAEGER","#P8U2JLYRV","Medlem",6218,621
34,0,0,"Challenger III","BNZIM","#JVPR9GQGJ","Medlem",6178,617
35,0,0,"Challenger III","Principe x_x","#UJ20P82QP","Medlem",6176,617
36,0,120,"Challenger III","pepeole","#2J0YP0UL8","Medlem",6146,614
37,0,0,"Challenger III","Astbrecher","#9CRL0QJQG","Elder",6091,609
38,0,0,"Challenger III","SaiMPeR YT","#JV0LL02J","Medlem",6062,606
39,122,200,"Challenger III","sonic","#LPL0Y0G9V","Elder",6032,603
40,0,0,"Challenger II","LIFES TAKER","#2LVV80VQG","Medlem",5968,596
41,238,160,"Challenger II","Rhyan","#LQJPV8G9Q","Medlem",5907,177
42,44,0,"Challenger II","g0th.angel","#LGJJPQRVC","Medlem",5874,176
43,0,0,"Challenger II","FraZown","#QVJJ2QQ","Medlem",5514,165
44,0,0,"Challenger I","Erfans29a","#YRUJV0LLQ","Medlem",5383,161
45,0,0,"Challenger I","blake","#RPYYQL9L","Elder",5373,161
46,0,0,"Challenger I","Blveth","#Q8G8VYR2P","Medledare",5123,153
47,206,0,"Challenger I","SSGAdrian","#UGYL28P22","Medledare",5001,150
48,64,80,"Arena 14","MrTrooble","#2CUVL0QRG","Medlem",4600,138
49,0,0,"Arena 10","joemama69","#U2QJCG202","Elder",3279,98
