"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","danie","#9RQRP2CU2","Üye",6853,3426
2,0,0,"8 Arena","zaquin","#CJ8UP8JV9","Üye",2383,1191
3,0,0,"3 Arena","isto","#9JJPU2GC0","Üye",600,300
4,0,0,"2 Arena","McGregor","#V9Q9CQUL9","Üye",384,192
5,0,0,"7 Arena","ARLISON*","#90JRGPU8Y","Üye",2000,1000
6,0,0,"4 Arena","Ryan","#U9PJLP0CL","Üye",1059,529
7,0,0,"2 Arena","BRENO","#UCGQ8GGJ9","Üye",543,271
8,0,0,"2 Arena","Naná031","#JL9U9RV9Q","Üye",424,212
9,0,0,"2 Arena","⁷yyy7yy7y⁷y7y⁷⅞","#JV92PQPV8","Üye",525,262
10,0,0,"3 Arena","thiago","#G82QR9CRJ","Üye",687,343
11,0,0,"2 Arena","NARUTO ........","#R9C2L09PG","Üye",470,117
12,0,0,"2 Arena","rei Klaus","#QGRC8PVL2","Üye",454,113
13,0,0,"11 Arena","victor","#PLYR2Q9RR","Üye",3300,825
14,0,0,"12 Arena","soro","#LLY8RL0YC","Üye",4001,1000
15,0,0,"3 Arena","vanderson","#L9LG82YLP","Üye",793,198
16,0,0,"2 Arena","troll10","#LC08QQ2C9","Üye",495,123
17,0,0,"7 Arena","squiry","#Y2PJ9Y2PC","Üye",2217,554
18,0,0,"3 Arena","ASSASSINO","#QR08UJV0J","Üye",763,190
19,0,0,"8 Arena","GAVIÃO","#L88QQQ9VL","Üye",2556,639
20,0,0,"3 Arena","Shadow Of Dead","#LRRJLUPCP","Üye",894,223
21,0,0,"5 Arena","Darth Mortis","#YJRLY8QGL","Üye",1399,167
22,0,0,"10 Arena","gabriella","#LQJVQG0JQ","Üye",3051,366
23,0,0,"2 Arena","kauan","#YLQLP0L8U","Üye",495,59
24,0,0,"2 Arena","ENZO10","#YPVCLVC0Y","Üye",553,66
25,0,0,"4 Arena","sandika","#PYV9GPYG2","Üye",1180,141
26,0,0,"3 Arena","Paduan","#YPGLP8V8G","Üye",893,107
27,0,0,"3 Arena","gabriel364","#L08RV8VRG","Üye",607,72
28,0,0,"5 Arena","sbsjdd","#LR88GJCYJ","Üye",1378,165
29,0,0,"3 Arena","Cøøkiē","#YYLJ0UVUC","Üye",601,72
30,0,0,"7 Arena","INTZ Gustavo","#YY922V9PC","Üye",2178,261
31,0,0,"3 Arena","@ng€l##","#YUQPL2CLY","Üye",640,64
32,0,0,"6 Arena","joaobabriel","#PCUCJUUG0","Üye",1759,175
33,0,0,"7 Arena","CR7mito","#Y2R22R8GP","Üye",2078,207
34,0,0,"11 Arena","Hg☆♡břăbø♡☆","#YJJLQLVUY","Üye",3344,334
35,0,0,"5 Arena","so ganho de nub","#LGU8C2Y9G","Üye",1449,144
36,0,0,"3 Arena","Dark","#YL089RVV8","Üye",669,66
37,0,0,"3 Arena","daniell 2007;-;","#PLQGPUC09","Üye",846,84
38,0,0,"3 Arena","Dr.cooper","#9PQGRRLUP","Üye",604,60
39,0,0,"6 Arena","marlin2k19","#L09LG09L8","Üye",1636,163
40,0,0,"3 Arena","Tiid","#LYRCVCR99","Üye",740,74
41,0,0,"3 Arena","R.B_shoTh","#PPLPJ00JG","Üye",625,18
42,0,0,"3 Arena","News patolino","#L2RQ8GPYJ","Üye",600,18
43,0,0,"5 Arena","CaioKLK","#L0Y9QLQ9L","Üye",1345,40
44,0,0,"7 Arena","VCZ","#YCYU99C2C","Üye",2001,60
45,0,0,"5 Arena","Riquelme","#LL9P9R8V8","Üye",1499,44
46,0,0,"5 Arena","piter l","#9C00GLJ28","Üye",1385,41
47,0,0,"2 Arena","GABRIEL","#L8JRRJR9Y","Üye",478,14
48,0,0,"5 Arena","rei bárbaro","#L89RY8J2V","Üye",1407,42
49,0,0,"12 Arena","cicada**","#L8LYVRLG9","Lider",3643,109
50,0,0,"6 Arena","lucas pro","#Y2909GQRU","Üye",1647,49
