"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,80,"Royal Champion","hosein","#VR99Y9JG","Старейшина",9000,4500
2,0,0,"Royal Champion","king m 2006","#GP80QLL9C","Участник",9000,4500
3,162,80,"Grand Champion","Amir'.'","#U0JPLYJQL","Старейшина",8785,4392
4,18,0,"Grand Champion","ssajad_x","#90VYP0U0R","Глава",8707,4353
5,34,60,"Grand Champion","sepehr","#9Q998Y8","Старейшина",8600,4300
6,24,0,"Champion","hotter","#299LJC009","Старейшина",8310,4155
7,136,0,"Champion","radmehr king","#8YUQJCJQP","Старейшина",8211,4105
8,16,40,"Champion","Sadra :)","#L2LYUPQVG","Участник",8157,4078
9,0,0,"Champion","علی","#PUUPP9VYL","Участник",8032,4016
10,0,0,"Champion","parsa","#J28PJUG8U","Участник",8000,4000
11,43,100,"Master III","ALIREZA _KING","#8PLC02YR9","Участник",7603,1900
12,0,0,"Master III","...eagle...","#2PLGP2C9U","Старейшина",7591,1897
13,0,0,"Master III","reza","#VPPQQC9U","Участник",7537,1884
14,16,40,"Master III","KING","#GYUYLL0C2","Старейшина",7533,1883
15,0,0,"Master III","farshid","#9JJV2J8Y","Участник",7530,1882
16,2,0,"Master II","maryam","#PUJL8G9PQ","Соруководитель",7438,1859
17,0,0,"Master II","Mahsa Elahi","#G82VJ8G9V","Участник",7395,1848
18,0,0,"Master II","&lt;c3&gt;[MŔ]ĶÈBŘÌŤ","#UJY82VPUQ","Участник",7308,1827
19,66,80,"Master II","masoud","#PRCPQ8VR8","Участник",7301,1825
20,0,40,"Master II","Farimah","#Q89GVRYL9","Старейшина",7296,1824
21,93,0,"Master II","لودر","#9GVP820RC","Старейшина",7277,873
22,66,80,"Master II","sina-hf","#JJ8JPLYQQ","Участник",7235,868
23,40,40,"Master II","__realaliw__","#9RGQ0U9GU","Участник",7200,864
24,18,40,"Master II","Taha-Raha","#9CU8PPUG0","Участник",7190,862
25,0,0,"Master II","SAEED","#Q8CYP2RY","Участник",7176,861
26,0,0,"Master II","\☆\AMIRALI/☆/","#YPQYVQQVP","Участник",7168,860
27,0,0,"Master II","3TA","#QY9UGP2YG","Участник",7159,859
28,16,40,"Master II","میتی","#YVV20QYJ0","Старейшина",7032,843
29,0,0,"Master II","reza","#898Q20R0P","Участник",7030,843
30,26,0,"Master II","sani","#GG9R8R9U0","Старейшина",7011,841
31,0,0,"Master I","masih","#PJQGYPJ","Участник",6940,694
32,98,120,"Master I","JTM","#PL89PQ9LP","Участник",6858,685
33,18,0,"Master I","Alireza.F.N","#YPPC89","Участник",6810,681
34,0,0,"Master I","het gajjar","#Y0V0LLYC","Участник",6810,681
35,0,0,"Master I","Prince","#U92P09PJY","Старейшина",6777,677
36,0,40,"Master I","23.ANGEL.23","#R2YQY0JPC","Старейшина",6763,676
37,32,0,"Master I","alixx2000","#JVGCYPPVJ","Участник",6762,676
38,0,0,"Master I","$MR.FARSHAD$","#JGYJV90","Участник",6760,676
39,0,0,"Master I","mohammad","#RYUPU02JR","Участник",6718,671
40,0,0,"Master I","Zaidqaffaf","#PVVC99YR","Участник",6699,669
41,0,0,"Master I","Amir","#Y22CGCPL8","Участник",6690,200
42,0,0,"Master I","Matin","#ULCUVCR8","Участник",6663,199
43,0,40,"Master I","amir mohammad","#YLP8CYUQ","Участник",6614,198
44,18,80,"Master I","hosein","#2PCG09JRU","Участник",6545,196
45,0,0,"Master I","sara","#CUPP98R02","Соруководитель",6500,195
46,0,0,"Master I","mahdi","#UVCUYLUCC","Участник",6500,195
47,0,0,"Арена 12","Karki Dai","#VCPV208UU","Участник",3800,114
