"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,40,"Champion","⚠️ZH⚠️","#8P8LG9GJ9","Старейшина",8140,4070
2,0,0,"Master III","MONSTER","#9U2G9JQ2","Старейшина",7859,3929
3,44,70,"Master III","sosah","#92CJV2GJ2","Старейшина",7595,3797
4,0,0,"Master II","Hrva","#QUYGQLJ","Старейшина",7445,3722
5,48,0,"Master II","MarkecproOMG","#8GUJ90JRC","Старейшина",7101,3550
6,26,0,"Master II","sito","#8Y9PPRCYP","Соруководитель",7094,3547
7,0,0,"Master II","BladeDancer75","#CL2RQY00P","Старейшина",7088,3544
8,0,0,"Master II","totic10","#GPQQYG8UR","Старейшина",7083,3541
9,192,170,"Master II","Vukoja","#2JU8RU8JY","Старейшина",7081,3540
10,0,0,"Master I","tajson80","#JQ9LCJ8Y9","Старейшина",6859,3429
11,82,72,"Master I","swaggytare","#QPR0Q2GCU","Участник",6825,1706
12,0,0,"Master I","DRMile","#YUJPG2LYQ","Участник",6718,1679
13,26,80,"Master I","zlo","#C88V2CCVR","Глава",6702,1675
14,0,0,"Master I","Besa Zlobni","#88R0RGC98","Соруководитель",6681,1670
15,0,0,"Challenger III","marko kesić","#CYJQ2YU2L","Старейшина",6455,1613
16,0,0,"Challenger III","adnan","#U28LQ0U8J","Старейшина",6289,1572
17,16,0,"Challenger III","N7k","#9YQUYP2QV","Старейшина",6246,1561
18,128,104,"Challenger III","1skez","#8CGJJVJPG","Участник",6078,1519
19,136,110,"Challenger II","golden_star","#PLR0LLP82","Старейшина",5853,1463
20,0,32,"Challenger II","Nacho","#GUUGL0UC0","Участник",5806,1451
21,0,0,"Challenger II","kaj te briga","#GV299QC0U","Старейшина",5771,692
22,0,0,"Challenger II","AdoPro4444","#C9G028V20","Участник",5695,683
23,0,40,"Challenger II","dujeee1469","#U2Q29Q89P","Участник",5654,678
24,38,40,"Challenger II","MR.Đurić","#U2CYCYCUR","Участник",5598,671
25,0,0,"Challenger II","Ádilsson","#80GVUQLQQ","Участник",5562,667
26,0,0,"Challenger I","WHITE SNOWBALL","#PCRRL0LRQ","Участник",5358,642
27,0,40,"Challenger I","LEKAA","#9VY8YY9R2","Старейшина",5355,642
28,78,0,"Challenger I","Kinakina","#UY0JGV9C9","Участник",5186,622
29,26,0,"Challenger I","PredatorRr","#CVV8G8GJP","Участник",5000,600
30,0,0,"Арена 14","K-I-N-G","#GQRVU2PRQ","Участник",4874,584
