"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","el pipilin","#UL9PJ9YV","Oudste",9000,4500
2,114,0,"Grand Champion","Der Looser 2.0","#2URLU09RU","Leider",8835,4417
3,90,0,"Grand Champion","Headpow","#8Q2Q0R2G","Co-leider",8766,4383
4,70,0,"Grand Champion","Mc","#R9GG9GCP2","Lid",8500,4250
5,0,0,"Grand Champion","§corpiom§","#V2LRYV28","Oudste",8500,4250
6,20,40,"Champion","Willi_on_clash","#L8LCLLP8R","Oudste",8249,4124
7,0,0,"Master III","joker","#P8JPU2J0L","Lid",7827,3913
8,20,40,"Master III","Kevkana","#9L0C9LCP","Lid",7693,3846
9,8,0,"Master III","guido","#LUQVG2JP","Oudste",7682,3841
10,0,0,"Master III","flcrxs :)","#P0U9V8JRJ","Lid",7571,3785
11,26,80,"Master III","Twiizyy","#LLRLVJ9LJ","Lid",7530,1882
12,8,0,"Master III","Marvin","#88JC8920Q","Co-leider",7500,1875
13,0,40,"Master III","#episch","#RGRQCJUQ","Lid",7500,1875
14,0,0,"Master II","valar morghulis","#8YVPPYGU","Lid",7187,1796
15,0,0,"Master II","Bombage","#LUJ90LJQ","Oudste",7181,1795
16,76,0,"Master II","Jan 561","#VUCQGGV8","Co-leider",7082,1770
17,0,0,"Master II","fraiday","#8UU0QGQ0","Lid",7009,1752
18,0,0,"Master I","Plysmen","#UCVQ2GC0G","Lid",6929,1732
19,36,0,"Master I","Super Pfitze","#LR09PCQ8","Oudste",6780,1695
20,36,104,"Master I","Mister X","#2JYRVUL0Y","Lid",6768,1692
21,10,40,"Master I","cedric + gino","#PLY00G0V","Lid",6714,805
22,0,0,"Master I","Peperoni","#YQYQUCGQR","Lid",6680,801
23,0,0,"Master I","Edy","#8YGLGQYY","Lid",6630,795
24,0,0,"Master I","igna","#YPQY80PVP","Lid",6618,794
25,0,0,"Master I","TZE","#LQ8PV8GYR","Lid",6597,791
26,0,0,"Master I","the king","#YYGL8GC8C","Lid",6562,787
27,30,80,"Master I","Malekier","#2JL22CJY","Lid",6532,783
28,0,0,"Master I","Carmo","#9VGUCUJ2","Lid",6500,780
29,0,0,"Challenger III","justin F2P","#G0JUL0GUG","Lid",6349,761
30,0,0,"Challenger III","masterfight","#9QJC00YC","Lid",6178,741
31,12,80,"Challenger III","Alinaaa","#RP0J99CJ0","Lid",6117,611
32,0,0,"Challenger III","SubStanZz1990","#R9C90LLQ","Lid",6115,611
33,0,0,"Challenger III","Serhan_XD","#Y09Q08PU0","Lid",6111,611
34,0,0,"Challenger III","Paul_Yt","#GC2R2UCYU","Lid",6095,609
35,0,0,"Challenger III","brillenschhlang","#88LCJRCQJ","Lid",6031,603
36,0,0,"Challenger III","SNICKERSIGEL","#YGJ2RPG90","Lid",6023,602
37,0,0,"Challenger III","FreshTryfe_CR","#88JR902UR","Lid",6000,600
38,0,0,"Challenger II","g25AMer","#2R0VR00U","Oudste",5939,593
39,0,0,"Challenger II","BTSV_Leo","#G9QCVQVQR","Lid",5911,591
40,0,0,"Challenger II","Tiny_Lord","#GCRVR2J8Y","Lid",5840,584
41,0,0,"Challenger II","Pizza@.com","#G2UQVVJ0","Lid",5792,173
42,0,0,"Challenger II","ㅊㅎㅍㅎ","#LQCPUV2Q8","Lid",5633,168
43,10,40,"Challenger II","Blue","#PUV8JPGQC","Lid",5565,166
44,0,0,"Challenger II","ˢʰⁱᵗ ᵒⁿʕ•ᴥ•ʔ","#R9RY0U909","Lid",5552,166
45,0,40,"Challenger II","Gon","#RY2VQU2","Oudste",5547,166
46,0,0,"Challenger I","pcroyalegamer","#8P2VPGVJU","Lid",5412,162
47,0,0,"Challenger I","Deine Oma","#PU09GLV","Lid",5263,157
48,0,0,"Challenger I","mahdi","#PRL8QYPLG","Lid",5141,154
49,0,0,"Challenger I","jonyy II","#VQRRPRJL","Lid",5004,150
50,0,0,"Arena 14","BlackDemon","#9L9PG8R0L","Lid",4849,145
