"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,43,0,"Royal Champion","بوراشد","#QUP90QR","首领",9000,4500
2,54,0,"Royal Champion","khaled kuwait","#CQULYVRJ","副首领",9000,4500
3,132,240,"Grand Champion","az0fh","#QLPG8YVG","副首领",8697,4348
4,34,0,"Grand Champion","alziadi85","#990CPRL0","副首领",8666,4333
5,123,0,"Champion","Youhan","#VJ8G0UUJ","副首领",8295,4147
6,0,0,"Champion","bohamood","#8Y208YGRQ","副首领",8124,4062
7,10,0,"Champion","اللورد فهادين","#2RLL0VGY8","副首领",8065,4032
8,0,0,"Champion","Soud","#2VC2UJL8","长老",8060,4030
9,138,320,"Master III","زعيم النمل","#GYPC90GL","长老",7828,3914
10,8,0,"Master III","naser","#8L2JC08U","副首领",7690,3845
11,70,0,"Master III","salah","#88CVJUQLJ","副首领",7686,1921
12,46,0,"Master III","JoOoKeEeR","#GPG92092","长老",7614,1903
13,0,0,"Master III","بوخلي","#8QU2L2CJ","副首领",7507,1876
14,0,0,"Master III","اقرع بو كشه","#2JYG8JPQL","副首领",7500,1875
15,10,40,"Master II","alqabandi","#9LUJVUR80","长老",7325,1831
16,24,0,"Master II","جراح","#PJJ8PGU9","副首领",7269,1817
17,24,0,"Master II","Mohamedtarek1","#2RJPJG2LG","成员",7247,1811
18,0,0,"Master II","ertugrul","#2U8V2JLL9","成员",7244,1811
19,48,0,"Master II","bo.mansoor","#2JCGYRRUY","副首领",7170,1792
20,0,0,"Master II","mohammed","#CQRV2YRQ","副首领",7137,1784
21,0,0,"Master II","bo rawand","#PPGC0Y29Y","副首领",7118,854
22,106,280,"Master II","kareem.h","#LPLGLPJU8","成员",7077,849
23,10,0,"Master II","شغموم","#9GVLVURPL","副首领",7067,848
24,34,0,"Master II","JO","#89L28C8Q","副首领",7022,842
25,52,0,"Master II","FCB","#8U80UJPR8","成员",7013,841
26,8,0,"Master II","الدرجي","#9YG8Q82PL","成员",7008,840
27,0,0,"Master I","Shrek","#8PYYRY90G","副首领",6827,819
28,0,40,"Master I","Juanse13","#J9PQPQ8C9","成员",6766,811
29,0,0,"Master I","عثمان يوسف عيد","#PPP282GPP","副首领",6748,809
30,0,0,"Master I","Ahmad2","#2L82LGVC9","副首领",6718,806
31,16,0,"Master I","محمد","#CJCV9YL","副首领",6682,668
32,0,0,"Master I","abdulaziz","#8R9GV0QL","成员",6637,663
33,8,0,"Master I","saleh-","#2RURG9PR","副首领",6536,653
34,0,0,"Master I","MQ8ii","#2JL2GPGY0","成员",6504,650
35,0,0,"Challenger III","PotatomanZ","#2Q9808PJ8","成员",6404,640
36,0,0,"Challenger III","Abdulrahman","#UY28RC2G0","副首领",6396,639
37,0,0,"Challenger III","muslim","#828P9GL2U","成员",6317,631
38,108,120,"Challenger III","Royale Fighter","#L9PYJJYR8","成员",6224,622
39,56,0,"Challenger III","ko","#YQ8V89GYL","长老",6149,614
40,0,0,"Challenger III","abo3eed","#YGVC8YYY","副首领",6133,613
41,0,0,"Challenger III","العجمي","#89QYPR29","副首领",6000,180
42,0,0,"Challenger II","fear","#2JCV2V0R","副首领",5611,168
43,0,0,"Challenger II","ابو سلمان","#29C82GLV2","副首领",5530,165
44,0,40,"Challenger II","Bo Ahmed","#YYYRLRUR0","副首领",5527,165
45,46,128,"竞技场 12","djjcue","#LJV0QJ0Y9","成员",4102,123
46,0,0,"竞技场 12","j hdyh","#GPY2UJLJ0","成员",3830,114
47,0,0,"竞技场 5","bo_zaid","#8U920922","成员",1390,41
48,0,0,"竞技场 1","bo3thoom","#GPP9GJ8L2","成员",333,9
