"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","EMERSSON CRAK","#LJQVYUJQQ","成员",9000,4500
2,26,10,"Royal Champion","WIFRA","#G0VJPVPV","成员",9000,4500
3,24,40,"Royal Champion","ㅤNanicasㅤ✗","#20U9JG9V9","成员",9000,4500
4,18,0,"Royal Champion","Usoppシ︎","#Q2PCL999G","副首领",9000,4500
5,0,0,"Royal Champion","alien :v","#QGC09YUGV","成员",9000,4500
6,0,0,"Royal Champion","killer**❤️CB❤️™","#PU8PYYYQ2","长老",9000,4500
7,0,0,"Royal Champion","Ging","#LYQG9JC8J","成员",9000,4500
8,0,0,"Royal Champion","ドミニック14♧","#2PRQPPLC","副首领",9000,4500
9,0,0,"Royal Champion","Dark モラレス","#2UG202V2","长老",9000,4500
10,0,0,"Grand Champion","papi randy","#89C8Q8G8G","成员",8744,4372
11,26,40,"Grand Champion","enrique","#RL0LV000V","长老",8535,2133
12,26,32,"Champion","Satoru","#G0U8JY8R9","副首领",8421,2105
13,0,0,"Champion","EL DIABLO","#Y22LC08J","长老",8415,2103
14,0,0,"Champion","kenpachi","#GLJ2CPU0C","成员",8208,2052
15,0,0,"Champion","wil27","#V9U8RCYU8","成员",8186,2046
16,0,0,"Master III","DaNnY Jr","#2JGGGG8YY","成员",7912,1978
17,0,0,"Master III","kenneth españa","#P0U2GYLJQ","成员",7646,1911
18,0,0,"Master III","Genri Winters:)","#LCQGGPVGG","成员",7584,1896
19,0,0,"Master III","!•El Baron•!","#Y0P2YVQ8J","长老",7510,1877
20,0,0,"Master III","Al-Salim","#20L2UJGUC","成员",7502,1875
21,0,0,"Master III","•CRISTOFERᴳᵗ•","#G20QQG8VG","成员",7500,900
22,0,0,"Master II","Johann","#CCRRUCUUQ","成员",7301,876
23,0,0,"Master II","POOL","#VPQYCLJQ","成员",7277,873
24,0,0,"Master II","bryan","#JYQRRVVV","成员",7269,872
25,0,0,"Master II","DaNnY","#ULJ8UJGG","首领",7208,864
26,0,0,"Master II","guicho","#2L9Y0PLQL","成员",7189,862
27,0,0,"Master II","Mxrcelo^-^","#QCV9QRURV","长老",7030,843
28,0,0,"Master II","Sukuna^","#U9UV898LP","成员",7019,842
29,0,24,"Master I","mo","#G9V828YQ0","成员",6854,822
30,0,0,"Master I","ㅤxEmersonㅤ✗","#QQG8YJRQJ","成员",6589,790
31,0,0,"Challenger III","Walter007","#UPQ92R8R","副首领",6440,644
32,0,0,"Challenger III","Lui","#JL28G9C2G","成员",6389,638
33,0,0,"Challenger III","☆₩âłťêř☆","#ULQQYQ9G","成员",6380,638
34,0,0,"Challenger III","pico69","#U9CCQ22PV","成员",6341,634
35,0,0,"Challenger III","°¬Shadow¬°","#V8PC0YY2C","成员",6255,625
36,0,0,"竞技场 5","GayL_56","#V8J8QP0JQ","成员",1479,147
