"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","mahyar","#LYGLCPQLP","Co-leider",8000,4000
2,100,72,"Master III","behi","#CGPPQ2JUG","Co-leider",7953,3976
3,0,0,"Master III","mikaeil","#98CP9GY29","Co-leider",7797,3898
4,86,94,"Master III","danyar","#2PLGLPJCY","Co-leider",7532,3766
5,0,0,"Master II","spicywolf","#G8CU2CJPU","Co-leider",7334,3667
6,36,70,"Master II","WOLFF","#9YLRPPRYU","Oudste",7266,3633
7,44,40,"Master II","cancel","#QC80PVY8","Co-leider",7243,3621
8,93,60,"Master II","♤mobin♤","#UP0LYP0CU","Co-leider",7174,3587
9,0,0,"Master II","sajad125","#PY29QYUQV","Lid",7132,3566
10,62,50,"Master II","AMIRHOSIN","#LJ8P82Q2","Oudste",7006,3503
11,18,40,"Master I","برنده بازی","#2RCJ98RRY","Co-leider",6933,1733
12,28,0,"Master I","komeil xiii","#PCPRYR000","Co-leider",6769,1692
13,0,0,"Master I","^MONSTAR^","#2LU8VVLJ0","Oudste",6762,1690
14,40,89,"Master I","LIFE STEALER","#2VLU2CV","Co-leider",6701,1675
15,100,0,"Master I","janah","#C2PC9U02U","Oudste",6631,1657
16,0,0,"Master I","وروجک","#P9092JVVQ","Leider",6620,1655
17,16,0,"Challenger III","majid.ASADI","#29QJYC8R","Co-leider",6408,1602
18,0,0,"Challenger III","Hosein.Sahraee","#PC2L0Y0CP","Lid",6337,1584
19,0,0,"Challenger III","Alireza","#VJPVCC8U8","Lid",6328,1582
20,0,0,"Challenger III","paka","#V990VJLYG","Lid",6320,1580
21,0,40,"Challenger III","Mohammad","#UYVCY0PGP","Oudste",6274,752
22,0,0,"Challenger III","MADDOX","#UJVR9VVJ2","Lid",6170,740
23,0,0,"Challenger III","❤NILO❤","#G2U082L2C","Lid",6102,732
24,0,0,"Challenger II","Davood","#8PVVJPJ","Lid",5812,697
25,0,0,"Challenger II","king assad","#LY09GYY2G","Lid",5752,690
26,0,32,"Challenger II","hose","#CYVLV0YJL","Lid",5652,678
27,0,0,"Challenger II","javatii","#VY8YV2G80","Oudste",5542,665
28,0,0,"Challenger II","hossien","#V9208CRRG","Lid",5500,660
29,0,0,"Challenger I","soha","#GL2820YP8","Co-leider",5215,625
30,0,0,"Arena 14","soheil","#UPRCLRG98","Co-leider",4762,571
31,80,40,"Arena 13","mosi","#V28Q890UU","Lid",4508,450
32,0,0,"Arena 13","o.s","#UV9PVR090","Lid",4418,441
33,0,0,"Arena 13","کاظم ویرانگر","#CRCYJURY9","Lid",4382,438
34,44,100,"Arena 13","mosi","#UL8C0LRV8","Lid",4268,426
35,0,0,"Arena 7","سید علی","#LUPRRC9GG","Lid",2098,209
