"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,20,"Grand Champion","diegdog","#LJP0L200U","Участник",8605,4302
2,0,0,"Grand Champion","dylsavage","#9L0PR20QY","Старейшина",8502,4251
3,30,0,"Champion","jones","#YQ0LCJ0L","Глава",8200,4100
4,0,0,"Champion","Fingaz","#8UGJUCL9J","Соруководитель",8117,4058
5,0,0,"Champion","OGDannyT","#LR8ULQJ","Соруководитель",8068,4034
6,38,0,"Master III","Jupe","#8CV0QUUC","Участник",7917,3958
7,0,0,"Master III","gavinsideurmom","#U0LVJPPUP","Участник",7811,3905
8,0,0,"Master III","grateful dead","#Q2VQC9U9Y","Соруководитель",7647,3823
9,0,0,"Master III","lil z","#2JLLUGV0","Участник",7590,3795
10,0,0,"Master III","DomTars","#Q02QJGQ0R","Соруководитель",7590,3795
11,0,0,"Master II","cmilly","#2CP02UUCU","Соруководитель",7059,1764
12,0,0,"Master I","zanjo","#8YVGQGCUY","Участник",6884,1721
13,0,0,"Master I","bluesky","#CJCJRYJUJ","Соруководитель",6881,1720
14,0,30,"Master I","Braxx","#VLQLYVYUV","Соруководитель",6818,1704
15,0,0,"Master I","yasser","#JJQR0UJ2C","Участник",6598,1649
16,0,0,"Master I","Anthony","#8UQ0PV28","Участник",6561,1640
17,0,0,"Challenger III","Iron Lungs","#92VY8P2J","Участник",6345,1586
18,0,0,"Challenger III","Aslan","#888JGVR2L","Соруководитель",6340,1585
19,0,0,"Challenger III","milz","#9RQ8L20L","Участник",6286,1571
20,30,26,"Challenger III","Bilbo","#L0QYCR8Y8","Соруководитель",6265,1566
21,0,0,"Challenger III","Let Me Win","#RLGY28J8","Участник",6232,747
22,0,0,"Challenger III","tywuh","#UQ0C8R0LJ","Участник",6019,722
23,0,0,"Challenger II","brother mone","#L88P9U0YY","Участник",5838,700
24,0,0,"Challenger II","jayblaze613","#Y90PPP00R","Участник",5683,681
25,0,0,"Challenger I","AmYisraelChai","#VL2G0YPPY","Участник",5459,655
26,0,0,"Challenger I","BATMAN","#YJCCVV","Участник",5282,633
27,0,0,"Challenger I","Scyther4545","#GJCC0J9LL","Участник",5108,612
28,0,0,"Challenger I","Marcello","#99U8PP0CL","Старейшина",5056,606
29,0,0,"Challenger I","sickkle","#V90GRQ8R9","Старейшина",5030,603
30,0,0,"Арена 9","Happy 2020","#RV9902YJG","Участник",2655,318
31,0,0,"Арена 8","dev uchiha","#V20UG9YV9","Участник",2480,248
32,0,30,"Арена 8","puppy master","#JQ0UY82R2","Старейшина",2453,245
33,0,0,"Арена 7","FILEMÓN","#28YQUVPCC","Участник",2191,219
34,0,0,"Арена 7","adamad","#VGY292LJR","Участник",2135,213
35,0,0,"Арена 7","Joe Roster","#UPPL88YG0","Участник",2071,207
36,0,0,"Арена 7","Lord_Krypto","#U9802GU0C","Участник",2030,203
37,0,0,"Арена 7","Dylan The GOAT","#8G82UP8JR","Участник",2000,200
38,0,0,"Арена 6","Neil","#VYJ2RLPYR","Участник",1698,169
39,0,0,"Арена 5","dinsaa","#UGLLY0LQL","Участник",1471,147
