"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Champion","hal","#ULRCCU28R","Co-Leader",8081,4040
2,72,80,"Master III","boss Amran","#JPPURUY8","Elder",7727,3863
3,134,0,"Master III","SrPkT","#LY9899CP","Člen",7613,3806
4,0,0,"Master II","women respecter","#888UP2RL0","Leader",7356,3678
5,0,0,"Master II","Vasilios","#PP2JRQPQP","Co-Leader",7290,3645
6,0,0,"Master II","JasonGillis611","#8VPQ8UQQQ","Elder",7215,3607
7,59,100,"Master II","cobe","#UQPJ0RP","Člen",7024,3512
8,32,0,"Master I","favoritemexican","#JP982GUJU","Člen",6711,3355
9,0,0,"Master I","Romeo","#V0JCPPV","Elder",6569,3284
10,0,0,"Challenger III","NooBoss","#J82VYGUPU","Člen",6268,3134
11,63,78,"Challenger III","ItsMadDogMikey","#JJY9LQGUL","Elder",6051,1512
12,0,0,"Challenger II","Biggie Cheese","#YJ8RGU9P9","Elder",5648,1412
13,0,0,"Challenger II","henry","#9VJ0CGRVR","Člen",5569,1392
14,76,129,"Challenger I","YUMMY MAN","#2LRVYGPL0","Elder",5067,1266
15,0,0,"Aréna 13","Andres lopera","#YUUJQC20","Člen",4213,1053
16,0,0,"Aréna 12","sanflo","#9J20CLUCP","Člen",4067,1016
17,0,0,"Aréna 12","kosmas isbetter","#J9J89P2RP","Člen",4035,1008
18,0,0,"Aréna 12","jb2k6","#890VC8LJV","Elder",3837,959
19,0,0,"Aréna 11","Paul","#JP2V08LQQ","Člen",3603,900
20,0,0,"Aréna 11","ok","#V8UG0JQCU","Co-Leader",3467,866
21,0,0,"Aréna 9","Yazmin","#CJ8U0GPL0","Člen",2814,337
22,0,0,"Aréna 9","joostin","#CUR0JG80V","Člen",2660,319
23,0,0,"Aréna 4","homo respecter","#U0YG8J0G8","Člen",1222,146
24,0,0,"Aréna 3","SHAHEDشاهدرحمن٠","#VCG8R92QC","Elder",672,80
25,0,0,"Aréna 2","rylan","#UYU2PJ8UY","Člen",536,64
26,0,0,"Aréna 1","Jisan","#VLR0JU0CU","Člen",89,10
