"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,20,"Royal Champion","fabio","#2VPQ99V99","Leader",9000,4500
2,24,0,"Grand Champion","achille","#2P0PGQP8","Co-leader",8684,4342
3,198,460,"Champion","skr1998","#UY88V0GRQ","Co-leader",8063,4031
4,346,0,"Master III","Grifo","#9PU9JRQ80","Co-leader",7728,3864
5,38,0,"Master III","killer","#LQ8JJCPUL","Member",7594,3797
6,0,0,"Master II","black_cosmius","#2VVPQGVCG","Member",7275,3637
7,160,0,"Master II","the destroyer","#8PPGJUUP","Co-leader",7032,3516
8,106,200,"Master I","mariachiara","#QCQ8UR8YC","Co-leader",6759,3379
9,226,40,"Master I","luis flores","#9Q80P08LU","Member",6688,3344
10,78,200,"Master I","Voltri81","#P9UGYYVUY","Co-leader",6662,3331
11,0,0,"Master I","FlavioGenoa","#8VYLGVQ2","Co-leader",6611,1652
12,192,470,"Master I","Lord Big","#P8YPLVQPP","Co-leader",6580,1645
13,66,0,"Challenger III","bulbo","#YCPLYYCJ","Elder",6361,1590
14,4,240,"Challenger III","Clash King","#C28VCC2Q0","Elder",6173,1543
15,0,0,"Challenger III","La Tana di DREW","#PUU2022","Co-leader",6122,1530
16,38,0,"Challenger II","Sho-mi","#Y2PULL2U","Co-leader",5943,1485
17,48,120,"Challenger II","Gennino06","#QRC9UVRYU","Elder",5858,1464
18,0,0,"Challenger II","emaraki","#PJCLL8GP8","Member",5843,1460
19,112,0,"Challenger II","#max#","#VRLQ0YGL0","Member",5737,1434
20,0,0,"Challenger I","nico","#L8GCLVJR","Co-leader",5412,1353
