"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","MLWOBS2710","#8JQ8RJ8P","Miembro",6245,3122
2,0,0,"Challenger I","I already WON!!","#2GPUC0290","Miembro",5417,2708
3,0,0,"Challenger I","FCSB Fanatic#1","#28YUYJCU","Miembro",5377,2688
4,0,0,"Arena 14","Bread","#J0QR8YPVG","Miembro",4614,2307
5,0,0,"Arena 9","Tweezy","#GVUVP80GL","Miembro",2925,1462
6,0,0,"Arena 7","joshu4","#C2LCVPL98","Miembro",2082,1041
7,0,0,"Arena 6","loulous","#YYLPUQQGC","Miembro",1881,940
8,0,0,"Arena 5","eyzvvzm","#QJY2GR2YU","Miembro",1401,700
9,0,0,"Arena 2","Royal clans","#UU9YP08PQ","Miembro",376,188
10,0,0,"Arena 1","Jerry","#UVUC2UVG0","Miembro",257,128
11,0,0,"Arena 6","Large Richard","#P9QQPCPJP","Miembro",1759,439
12,0,0,"Arena 9","stealthysloth","#2P9LVU0Q","Miembro",2842,710
13,0,0,"Arena 12","ollie","#QCLUJQLYU","Miembro",3949,987
14,0,0,"Arena 11","Jb baller","#88V8UQ0Y","Líder",3480,870
15,0,0,"Arena 5","Your A Noon","#G08UY9PCP","Miembro",1381,345
16,0,0,"Arena 8","defaid","#LYYPJLLY","Miembro",2483,620
17,0,0,"Arena 2","BELLA_DACAT","#JLY02YP9U","Miembro",412,103
18,0,0,"Arena 3","Joke city","#GCQ0LVLGY","Miembro",628,157
19,0,0,"Arena 12","Clouhhd","#9PC0002J8","Miembro",3840,960
20,0,0,"Arena 2","myslimeeee","#QVY9CYU9G","Miembro",357,89
21,0,0,"Arena 2","Luke Puke","#J8Y80YVJC","Miembro",507,60
22,0,0,"Arena 5","VeryLostMoose","#R8P8LVQP9","Miembro",1454,174
23,0,0,"Arena 8","Assassin 2","#R8CQ09CJ","Miembro",2576,309
24,0,0,"Arena 1","Midget Dua Lipa","#JQPQJVYVU","Miembro",0,0
