"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,15,320,"Royal Champion","DestinyClown","#8RJ0VL80","Anziano",9000,4500
2,154,0,"Royal Champion","Maaatze","#9QG0L98U","Anziano",9000,4500
3,150,0,"Royal Champion","Justin black","#2RC9J0Y8","Membro",9000,4500
4,200,520,"Royal Champion","Grigori","#PYPCUGYUV","Anziano",9000,4500
5,56,0,"Royal Champion","ZoKixPumP","#PPLGRJP9","Membro",9000,4500
6,184,0,"Royal Champion","ChaosKnight","#989RG2JRC","Anziano",9000,4500
7,116,0,"Royal Champion","Kiffke","#20CP8CQGC","Anziano",9000,4500
8,252,0,"Royal Champion","[L҉3҉C҉A҉ˢᵃᵐⁱ]シ","#PQCUQV08","Membro",9000,4500
9,80,0,"Royal Champion","Kätzchen","#J0Y2U908P","Anziano",9000,4500
10,111,0,"Royal Champion","r0yalbeast","#PUJQQR0","Anziano",9000,4500
11,28,440,"Royal Champion","kuroo","#U9GCR9YLU","Membro",9000,2250
12,228,0,"Royal Champion","CC I Ensa.","#L989QGPV","Anziano",9000,2250
13,8,240,"Royal Champion","(Emi_The_Lava)","#28Q2QYPYQ","Anziano",9000,2250
14,8,320,"Royal Champion","Jigglypuff","#C9UVRCCQG","Anziano",9000,2250
15,478,0,"Grand Champion","der schrecklich","#2RRJ09RJ9","Anziano",8972,2243
16,62,200,"Grand Champion","Silver xD","#8V8JC9UYU","Membro",8705,2176
17,298,0,"Grand Champion","Exklusiver","#2VG9G29LC","Membro",8700,2175
18,124,0,"Grand Champion","WWE | Leon","#YYLYUY0L0","Membro",8632,2158
19,221,40,"Grand Champion","CC ALPHA","#YYLG8QV8","Membro",8610,2152
20,0,0,"Grand Champion","Maurice jr.","#9Y2PJ8CYP","Membro",8607,2151
21,165,0,"Grand Champion","Dato","#PJGPYUU0","Anziano",8539,1024
22,0,0,"Grand Champion","SCHUMMLER '69","#G2V8RCLJG","Anziano",8504,1020
23,92,0,"Grand Champion","CC I SUCRÉ","#Y2LUYUURQ","Anziano",8500,1020
24,68,320,"Grand Champion","KA","#LJ2200L","Anziano",8500,1020
25,38,0,"Grand Champion","Pallewski","#8GC00Q0L9","Anziano",8500,1020
26,223,0,"Champion","playzo","#90CQR9VP","Anziano",8347,1001
27,76,0,"Champion","Bob Haze","#2LGRG0GRV","Anziano",8340,1000
28,92,0,"Champion","CC | BeatRazer","#2UVUQGP2","Membro",8325,999
29,236,0,"Champion","Sir Didymus","#LLRG29V","Membro",8302,996
30,286,0,"Champion","Lenzelot","#PL8C9JGRY","Anziano",8278,993
31,52,320,"Champion","Höllenlord","#Y2VLYUP0R","Membro",8258,825
32,76,0,"Champion","Firstclass","#2GUYRGUP9","Anziano",8218,821
33,44,280,"Champion","JoCycleBro","#C2LYYPPRR","Membro",8215,821
34,87,320,"Champion","Kazumi-san","#R2020YGR","Membro",8207,820
35,146,480,"Champion","Thanos","#89Q8RYUVU","Membro",8157,815
36,209,0,"Champion","*dus*","#88LURRV9R","Anziano",8126,812
37,54,360,"Champion","Toaster","#PPLQ9VQR0","Membro",8058,805
38,90,360,"Champion","DasLeckereBrot","#P2Y00UPQ","Membro",8030,803
39,157,0,"Champion","Blue99","#2PJVLJ0U","Anziano",8008,800
40,56,440,"Champion","Trashboy","#J9RY0QQU9","Membro",8000,800
41,82,0,"Master III","Kappatain","#2VQUP000Y","Membro",7921,237
42,161,0,"Master III","Allohol33","#Y0YQ9UQ9","Anziano",7760,232
43,66,280,"Master III","Keule","#29Q8U9JG","Membro",7730,231
44,70,0,"Master III","Rottler","#2PY9UYJJ","Membro",7637,229
45,76,400,"Master II","xVenom_Racer_7","#9CUJCUJ8","Anziano",7236,217
46,172,0,"Master I","Wasserloch","#VYVPLC20","Anziano",6945,208
47,10,0,"Master I","IamShibby","#8CV9YJG9","Anziano",6851,205
48,0,0,"Master I","fabian","#YRVRUJC0C","Anziano",6620,198
49,26,40,"Master I","CC I Maurice","#RCVCUR822","Capo",6614,198
50,10,200,"Arena 12","HelenaM56","#2GR9CPUQP","Co-capo",3928,117
