"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,16,"Grand Champion","Rafinha","#J9YR2LLQR","Member",8522,4261
2,0,0,"Master III","∆ČRĪSTÏÅN01","#G2LURCQV2","Member",7851,3925
3,0,10,"Master III","Cijey","#2YCV99P8V","Member",7838,3919
4,0,0,"Master III","Dstr_","#PQG2UPRYY","Member",7615,3807
5,0,0,"Master III","Davincci2713","#Q9UR9QGY9","Member",7531,3765
6,0,0,"Master III","Stephan.uwu","#J2RV2R2C8","Member",7515,3757
7,0,0,"Master II","jijija","#2QCJUG9QQ","Member",7421,3710
8,0,0,"Master II","felipe","#YVV2C8JUJ","Member",7351,3675
9,0,0,"Master II","TQ BROLYZKAI","#QJVQ9R9VL","Member",7291,3645
10,0,0,"Master II","sir sierra","#8PG2JJJUR","Member",7258,3629
11,0,0,"Master II","El PEPE √","#RLQJR89PL","Member",7206,1801
12,0,0,"Master II","Invictus","#GVQ2U9JRG","Member",7192,1798
13,0,0,"Master II","juniorxd","#9URQ8QJ02","Member",7151,1787
14,0,0,"Master II","_Valencia_","#G0J0VY8JR","Member",7150,1787
15,0,0,"Master II","*~MONO~*","#L8GL8PJ8Q","Member",7148,1787
16,0,0,"Master II","Bully Maguire","#JUP0QU9CU","Member",7133,1783
17,0,0,"Master II","GHOST_RAPTOR","#PPGUQRJ8G","Member",7130,1782
18,0,0,"Master II","Xx.Julian.xX","#PQJUJ989Q","Member",7063,1765
19,52,0,"Master II","EL BICHO SIUUUU","#R2C8UV2P0","Member",7050,1762
20,0,16,"Master II","eternal sadness","#JUQUGRJPJ","Member",7037,1759
21,0,0,"Master II","samus","#J8PUG002C","Member",7033,843
22,0,0,"Master II","XJuandaSAX","#LC8Y0RLV8","Member",7030,843
23,0,0,"Master II","★๖ۣۜƤaΐรa★țç","#RJ00VL2PV","Member",7028,843
24,0,0,"Master II","Olivercreo","#8V28J22QP","Member",7027,843
25,0,0,"Master II","TopJuanJo22","#2CP2CQ8R2","Member",7015,841
26,0,0,"Master II","pain_n","#CJJ8UR9QC","Member",7000,840
27,0,0,"Master II","IB-Estban","#J9VUVP08J","Member",7000,840
28,0,0,"Master II","odiseo","#CL82RRCLJ","Member",7000,840
29,0,0,"Master I","ley","#90C208P28","Member",6864,823
30,0,0,"Master I","( ≧Д≦)","#LR22LRC8G","Member",6790,814
31,0,0,"Master I","ccbs","#CQV99J8VL","Member",6784,678
32,0,0,"Master I","YT ĐÄVÏĐ ❤","#JLVJVV9CV","Member",6729,672
33,0,9,"Master I","꧁࿗࿌₦Ї₦ℑ₳࿌࿗꧂","#GCCV80YC8","Member",6654,665
34,0,0,"Master I","Freddy","#J82QQ22VJ","Member",6649,664
35,0,0,"Master I","Lord Dupin","#CCL8QVYVP","Member",6627,662
36,0,0,"Master I","R6M","#GVG2QPLV9","Leader",6621,662
37,0,0,"Master I","penco","#CC9CJ8CUY","Member",6594,659
38,0,0,"Master I","Blink Bloody","#PL8QUQL2U","Co-leader",6587,658
39,0,0,"Master I","Emmanuel","#8LPP0RV9V","Member",6568,656
40,0,0,"Master I","sebas.","#CVJCYV8L8","Member",6500,650
41,0,0,"Challenger III","준노","#9VC9GCY20","Member",6388,191
42,0,0,"Challenger III","XxjuanxX","#2CR0VLG9R","Member",6284,188
43,0,0,"Challenger III","yinyerel","#U8R2JCRGJ","Member",6283,188
44,0,0,"Challenger III","MiguelProMax","#G808GPP0L","Member",6247,187
45,16,8,"Challenger III","Isaac","#URRQ99JPL","Member",6077,182
46,0,0,"Challenger II","ᴹᴿ°ᴳᵒᵈＪｅｓｕｓツ⁰⁷","#L2VLCQRGG","Member",5828,174
47,0,0,"Challenger II","hujuh","#QYJV8U2R","Member",5777,173
48,0,10,"Challenger I","Aandres_r88","#Q9U8VC2Y9","Member",5389,161
49,0,0,"Arena 14","Bobohp","#RLP82JCCQ","Elder",4911,147
