"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","Faris","#L0JCY09GY","Miembro",5236,2618
2,0,0,"Challenger I","novaira","#2RQQLC0QR","Miembro",5012,2506
3,0,0,"Arena 14","Fahad","#2GJCQL0Y9","Miembro",4653,2326
4,0,0,"Arena 12","Rising Ember","#LLJ9UJRPR","Miembro",3859,1929
5,0,0,"Arena 1","ghj","#G2UC9VRRU","Líder",0,0
6,0,0,"Arena 6","Hum71","#9JPUUP9C8","Miembro",1849,924
7,0,0,"Arena 12","sairah","#8988P8L2J","Miembro",4106,2053
8,0,0,"Arena 8","Deriz¤Killer","#QYRV89VVQ","Miembro",2492,1246
9,0,0,"Arena 3","Qasim-K","#Q2UUGRLCL","Veterano",860,430
10,0,0,"Arena 12","FK","#QJYPCQPGJ","Miembro",3882,1941
11,0,0,"Arena 10","3bood","#82Q2822Y2","Miembro",3153,788
