"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,578,0,"Royal Champion","★bastian 2.0★","#9YYVR289C","Vize-Anführer",9000,4500
2,486,640,"Royal Champion","King.Sócimo","#2Q9CP9L8J","Mitglied",9000,4500
3,892,680,"Royal Champion","JustChrono","#8LRLLPJJU","Vize-Anführer",9000,4500
4,282,10,"Royal Champion","Javier Mjr 7","#8828VP0RL","Mitglied",9000,4500
5,91,160,"Royal Champion","So750XX","#8R0V8C8C","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","⚽Javixx⚽","#RQQGQ2R2","Mitglied",9000,4500
7,388,0,"Royal Champion","Hiko seijuro 14","#8J89QGPVG","Vize-Anführer",9000,4500
8,621,0,"Royal Champion","⭐️KILLER ONE⭐️","#89UQQQQU0","Vize-Anführer",9000,4500
9,254,360,"Royal Champion","看你們高鐵票","#L0PPCVRV8","Vize-Anführer",9000,4500
10,385,479,"Royal Champion","Samux$","#RG98L9JQC","Vize-Anführer",9000,4500
11,8,0,"Royal Champion","nonosellama","#VLVRUUG9","Mitglied",9000,2250
12,176,310,"Grand Champion","jesus castro","#9P2JRJ2UY","Vize-Anführer",8746,2186
13,320,480,"Grand Champion","McCallister","#8J0UV9YV2","Vize-Anführer",8717,2179
14,162,320,"Grand Champion","Patrick7azul","#9G9V09J9P","Vize-Anführer",8536,2134
15,234,0,"Grand Champion","tatan y k pa","#2J22C0L0","Vize-Anführer",8528,2132
16,338,480,"Grand Champion","don wea","#LRCY9YCLL","Vize-Anführer",8503,2125
17,18,200,"Grand Champion","bomberazo","#GUJJJRCY","Vize-Anführer",8500,2125
18,424,600,"Champion","ANDRES_☠️","#U88CU9V99","Vize-Anführer",8314,2078
19,396,480,"Champion","dale albo","#U2UVQVRJR","Vize-Anführer",8243,2060
20,150,0,"Champion","FILO","#PRGJ9CPCP","Vize-Anführer",8183,2045
21,50,320,"Champion","Daishinkaan","#UQC2JVP0V","Vize-Anführer",8174,980
22,246,440,"Champion","Jovani Vázquez","#YQL8J0L8","Vize-Anführer",8155,978
23,294,40,"Champion","charlie sed","#U8R9QC0Q","Vize-Anführer",8149,977
24,116,280,"Champion","Juanito","#90902UC98","Vize-Anführer",8148,977
25,8,0,"Champion","snickers","#QG9QJU2Y","Vize-Anführer",8101,972
26,128,0,"Champion","GOKU","#R8CVRR28G","Vize-Anführer",8087,970
27,278,600,"Champion","peje","#PG8G9LV8V","Vize-Anführer",8067,968
28,127,0,"Champion","[DEKU]","#J2RPCUQ90","Vize-Anführer",8000,960
29,390,240,"Master III","eddymaster","#C02Q2CQG8","Vize-Anführer",7871,944
30,373,30,"Master III","maquina","#G2LUG0JRL","Vize-Anführer",7852,942
31,138,240,"Master III","golder","#2Q0PGUP02","Vize-Anführer",7596,759
32,10,0,"Master III","cristian","#PJJQJJQYU","Vize-Anführer",7587,758
33,105,200,"Master III","Muffin","#Q289LJG8","Vize-Anführer",7586,758
34,184,0,"Master III","xjean_pierex","#82U0JLPRJ","Vize-Anführer",7561,756
35,105,360,"Master III","Maximus13","#9L0CJURYY","Vize-Anführer",7557,755
36,56,360,"Master III","Enrique canahua","#GV9URJURY","Mitglied",7539,753
37,0,240,"Master III","¥ AKUT ¥","#Q0U9PQJGC","Vize-Anführer",7538,753
38,116,0,"Master III","elpaninruisukun","#8VVGPP090","Vize-Anführer",7505,750
39,148,400,"Master II","Palta","#CV9RGQ2UL","Vize-Anführer",7442,744
40,610,720,"Master II","Messi*100","#9JLJQ8CU","Vize-Anführer",7341,734
41,330,0,"Master II","Alejandro","#2RJ0CY22Y","Vize-Anführer",7257,217
42,150,0,"Master II","John_wick","#9RLRJ8P0J","Anführer",7232,216
43,120,40,"Master II","Totti","#JJJVCJRQ","Vize-Anführer",7087,212
44,8,120,"Master II","micday","#GYPCJ2CC","Vize-Anführer",7058,211
45,176,360,"Master II","DannyRoyale","#U9L9989CJ","Vize-Anführer",7000,210
46,64,200,"Master I","chapete","#UYRG9L8YV","Vize-Anführer",6830,204
47,436,550,"Master I","tami","#CY9CRRLJY","Vize-Anführer",6803,204
48,152,0,"Master I","Dani","#2CCUGVGYJ","Vize-Anführer",6771,203
49,30,0,"Master I","LeviAckermam","#UQJCQ0R9P","Vize-Anführer",6716,201
50,128,280,"Master I","lanita","#C8CJ00RU0","Vize-Anführer",6530,195
