"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Royal Champion","Chewbacca","#2QR0QY0Y2","Oudste",9000,4500
2,60,0,"Royal Champion","THe-SKippeR","#28J09Q920","Oudste",9000,4500
3,0,0,"Royal Champion","warehouse","#LLRV08P22","Lid",9000,4500
4,0,0,"Royal Champion","Farce Frostwolf","#Y29L0Q02","Lid",9000,4500
5,18,120,"Grand Champion","Paddio3","#2QRQJU9V2","Lid",8763,4381
6,56,0,"Grand Champion","JesusIsLord713","#2VCLUVYUJ","Leider",8737,4368
7,36,0,"Grand Champion","forrest","#U8QQYQ2P","Lid",8731,4365
8,18,0,"Grand Champion","Samwise","#2UG22CYU","Oudste",8679,4339
9,18,0,"Grand Champion","xraydavem","#8RRGUR8CR","Oudste",8667,4333
10,142,0,"Grand Champion","AJV09","#8PUUY0VYQ","Oudste",8660,4330
11,26,0,"Grand Champion","Scott","#89090URGQ","Oudste",8592,2148
12,79,0,"Grand Champion","Rooster","#92CUU2RY","Co-leider",8562,2140
13,102,0,"Champion","Soli-Deo-Gloria","#LJPVRGVG","Oudste",8169,2042
14,0,0,"Champion","Fishy Bob","#JRLQL2UVU","Lid",8085,2021
15,10,0,"Champion","donnie","#8JJ92282","Co-leider",8039,2009
16,0,80,"Champion","RIZZLER","#8PQ9G29P","Lid",8000,2000
17,10,0,"Champion","JasperTheJester","#92PGUVGQC","Oudste",8000,2000
18,0,0,"Master III","Tom","#UY8PRQ0Y","Lid",7797,1949
19,78,0,"Master III","Wolverine","#Y92VG2UV","Oudste",7637,1909
20,67,0,"Master III","CowHunter","#9VL0P8C8","Oudste",7618,1904
21,20,0,"Master III","Bowling Bowler","#QJUP2992G","Lid",7559,907
22,36,0,"Master III","The Peacemaker","#QPJLR82CV","Oudste",7530,903
23,0,0,"Master III","Tyler","#2C08V99RL","Oudste",7501,900
24,0,0,"Master II","TheChrisChicago","#YC2RCQJ9L","Oudste",7359,883
25,48,40,"Master II","ZJ_crazy @yt","#CGQU2LQU","Lid",7332,879
26,84,0,"Master II","Dusty Disciple","#2928LQYQR","Oudste",7284,874
27,10,40,"Master II","calebjoshua0317","#9L2L8RY9P","Oudste",7279,873
28,54,0,"Master II","TomTom","#90QUGLL0","Lid",7214,865
29,20,0,"Master II","Shadow","#8PVQR20C","Oudste",7173,860
30,10,120,"Master II","lulwaave","#PV2PYV8P","Lid",7156,858
31,0,0,"Master II","Rogre","#9L00RGGQ","Co-leider",7151,715
32,45,240,"Master II","Visionary","#2C2VQR8GV","Lid",7135,713
33,26,0,"Master II","Lord Blackfoot","#PP2PPC0","Co-leider",7060,706
34,40,0,"Master II","Memento Mori","#2C90Q8C2","Oudste",7057,705
35,0,80,"Master II","JJswats","#GJYPYV89R","Lid",7030,703
36,0,0,"Master II","#JoshuaHappyHug","#2YVYQ9YGL","Lid",7030,703
37,0,0,"Master II","Lancealot","#2P0L9V2G","Co-leider",7016,701
38,11,240,"Master II","knapuś","#YP0VV2VLY","Lid",7006,700
39,0,0,"Master I","Hustla131","#Y2GGCUVQ","Lid",6809,680
40,0,0,"Master I","Aces &amp; 8s","#9U0VVUP2","Lid",6710,671
41,40,120,"Master I","Stormy Griffon","#G0LY9CYQY","Lid",6706,201
42,0,0,"Master I","keegan","#2LQVR92QR","Oudste",6651,199
43,0,0,"Master I","x116xLinc","#UYRPPUU2","Oudste",6595,197
44,10,0,"Master I","doctorsnaps","#88U8LC02Y","Oudste",6565,196
45,92,240,"Master I","HAVEN","#2LCPJPYR8","Oudste",6541,196
46,46,0,"Master I","Don","#YUVQUP80","Oudste",6500,195
47,0,0,"Challenger III","littlechristian","#PYLVRGP8","Co-leider",6251,187
48,0,0,"Challenger III","apple","#2YQ9PRUYJ","Lid",6213,186
49,0,80,"Challenger II","Ace_FN20@YT","#QVCYPUPCP","Lid",5644,169
50,10,0,"Challenger I","SoliDeoGloria","#88LLVQ9R","Lid",5220,156
